siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100719,00014,21610071900014,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,3,,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
256102468,00020,25610246800020,O,1996-06-18,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
266103324,00015,26610332400015,O,1995-12-25,NN,,,2021-09-27T14:04:50,true,3,MAIRIE,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
302090014,00036,30209001400036,O,,NN,,,,true,1,,,,,LES GRANDS BEAUX,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.163292,48.896413,0.36,street,Le Grand Bos 61120 Camembert,61071_B098,G,LE GRAND BOS,
304831365,00024,30483136500024,O,2005-06-15,,,,2007-02-07T11:32:56,true,2,,,,,LE VAL POSTEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,0.159993,48.907707,0.94,street,Le Val Postel 61120 Camembert,61071_650o6l,G,LE VAL POSTEL,
312812563,00053,31281256300053,O,1997-08-18,NN,,,2009-01-21T21:03:38,true,4,,,,,VALLET PERRET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.99A,NAFRev2,N,0.159446,48.9054,0.83,street,Le Perret Vallet 61120 Camembert,61071_B162,G,LE PERRET VALLET,
313466948,00012,31346694800012,O,1978-01-01,,,,2007-01-18T09:12:59,true,3,,,,,HARAS DE LA BONNERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.155615,48.880371,0.54,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
313682197,00014,31368219700014,O,1953-06-04,01,2019,,2021-10-27T08:18:34,true,4,CAMEMBERT,,,,LA FOUCAUDIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.42Z,NAFRev2,O,0.180442,48.903971,0.92,street,La Ferme de la Foucaudiere 61120 Camembert,61071_B089,G,LA FERME DE LA FOUCAUDIERE,
320747512,00012,32074751200012,O,,NN,,,,true,1,,,,LD,L ISLOT,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,0.18165,48.895271,0.93,street,L’Islot 61120 Camembert,61071_d2v0e6,G,L ISLOT,
325142420,00026,32514242000026,O,2012-08-01,,,,2012-11-28T11:02:11,true,1,,,,,LE PERRET VALLET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2012-08-01,A,TC CONSEILS,,,TC CONSEILS,82.99Z,NAFRev2,N,0.159446,48.9054,0.94,street,Le Perret Vallet 61120 Camembert,61071_B162,G,LE PERRET VALLET,
329421010,00011,32942101000011,O,1984-01-01,NN,,,,true,4,,,,,LE TUFFET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.165246,48.888555,0.74,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
330932401,00038,33093240100038,O,2003-03-24,,,,2012-11-09T00:27:53,true,4,,,,,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,47.99A,NAFRev2,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
331142554,00152,33114255400152,O,1998-04-01,NN,,,2008-01-04T20:08:34,false,3,,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME PRESIDENT,,,,91.03Z,NAFRev2,N,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
331742742,00025,33174274200025,O,2016-10-10,NN,,8121ZZ,2018-09-29T12:26:54,true,2,,,,,LA JARDINIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,81.21Z,NAFRev2,N,0.180185,48.88989,0.92,street,Lieu Dit la Jardiniere 61120 Camembert,61071_liq64y,G,LIEU DIT LA JARDINIERE,
342535531,00012,34253553100012,O,,NN,,,,true,1,,,,,LA BONNERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,0.155615,48.880371,0.91,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
343016606,00018,34301660600018,O,1987-11-01,NN,,,2016-10-16T03:48:41,true,4,,,,,HARAS DE LA BONNETERIE,61120,CAMEMBERT,,BP 117,61071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343341988,00040,34334198800040,O,2003-10-01,01,2019,,2021-10-27T08:35:59,false,3,,,,LD,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
350088662,00019,35008866200019,O,1989-01-01,NN,,,2007-01-18T09:27:07,true,4,,,,,LES MANETTES,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.180052,48.887482,0.7,street,Les Marettes 61120 Camembert,61071_jrk2bi,G,LES MARETTES,
351904586,00010,35190458600010,O,1989-07-28,NN,,,2008-01-04T23:36:06,true,3,,,,,LE TUFFET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165246,48.888555,0.74,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
352482509,00010,35248250900010,O,1987-01-01,NN,,,2006-10-27T23:56:41,true,3,,,,LD,LE VAL PASTEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,0.159993,48.907707,0.74,street,Le Val Postel 61120 Camembert,61071_650o6l,G,LE VAL POSTEL,
352489553,00011,35248955300011,O,1989-07-01,NN,,,2008-01-04T23:43:06,true,3,,,,,MAIRIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.155615,48.880371,0.37,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
353979248,00013,35397924800013,O,1990-03-01,NN,,,,true,1,,,,,LE PERRET VALLET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.159446,48.9054,0.94,street,Le Perret Vallet 61120 Camembert,61071_B162,G,LE PERRET VALLET,
379101868,00022,37910186800022,O,1998-07-06,NN,,,,false,4,,,,,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,02.0D,NAF1993,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
379101868,00030,37910186800030,O,2001-06-01,NN,,,2011-11-17T09:03:57,true,3,,,,,LE VAL AUMIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.174802,48.89691,0.93,street,Le Val Aumiere 61120 Camembert,61071_B228,G,LE VAL AUMIERE,
379730005,00012,37973000500012,O,1990-05-14,NN,,,2006-11-25T11:27:40,true,1,,,,,MAIRIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,63.3Z,NAF1993,O,0.155615,48.880371,0.37,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
385402722,00016,38540272200016,O,1991-05-12,NN,,,2008-01-04T22:54:08,true,3,,,,,LA RIVIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.185358,48.897641,0.91,street,Lieu Dit la Riviere 61120 Camembert,61071_7e7oo8,G,LIEU DIT LA RIVIERE,
388776866,00013,38877686600013,O,1992-09-15,,,,,true,3,,,,LD,LA BRETECHE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.186903,48.893351,0.93,street,La Breteche 61120 Camembert,61071_eggrhv,G,LA BRETECHE,
389935677,00010,38993567700010,O,1993-01-01,00,2019,,2021-10-27T08:17:36,true,5,,,,,LA HEURTAUDIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.180442,48.903971,0.53,street,La Ferme de la Foucaudiere 61120 Camembert,61071_B089,G,LA FERME DE LA FOUCAUDIERE,
392121109,00012,39212110900012,O,1992-01-01,NN,,,2017-04-25T10:30:47,true,5,,,,,LES MARETTES,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,0.180052,48.887482,0.93,street,Les Marettes 61120 Camembert,61071_jrk2bi,G,LES MARETTES,
392515086,00016,39251508600016,O,1992-10-01,01,2019,,2021-10-27T08:20:23,true,4,,,,,DOMAINE D'ORVAL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,0.165064,48.899998,0.53,street,Vallee d’Orval 61120 Camembert,61071_B233,G,VALLEE D ORVAL,
397663634,00012,39766363400012,O,1989-07-15,NN,,,2008-01-04T18:32:38,true,3,,,,,FERME DE LA RIVIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.180442,48.903971,0.7,street,La Ferme de la Foucaudiere 61120 Camembert,61071_B089,G,LA FERME DE LA FOUCAUDIERE,
399080316,00041,39908031600041,O,2000-11-01,NN,,9602AB,2017-12-20T04:07:51,true,4,,,,HAM,LA RIVIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.02A,NAFRev2,N,0.185358,48.897641,0.91,street,Lieu Dit la Riviere 61120 Camembert,61071_7e7oo8,G,LIEU DIT LA RIVIERE,
399786631,00016,39978663100016,O,1995-01-01,NN,,,2014-04-28T10:58:58,true,6,,,,,LES MARETTES,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,01.41Z,NAFRev2,N,0.180052,48.887482,0.93,street,Les Marettes 61120 Camembert,61071_jrk2bi,G,LES MARETTES,
399810407,00011,39981040700011,O,1995-01-01,NN,,,2012-12-31T08:41:54,true,4,,,,,HECTOT,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.159422,48.874573,0.9,street,Lieu Dit l’Hectot 61120 Camembert,61071_o8b9xi,G,LIEU DIT L HECTOT,
400115283,00022,40011528300022,O,1999-07-20,NN,,4334ZB,2014-09-30T03:08:31,true,5,,,,,LE CAGNON,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.34Z,NAFRev2,N,0.196659,48.894371,0.93,street,Le Cagnon 61120 Camembert,61071_20llwt,G,LE CAGNON,
402635676,00016,40263567600016,O,1995-09-01,NN,,,,false,4,,,,,LA BONNERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,0.155615,48.880371,0.91,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
402635676,00024,40263567600024,O,2000-03-25,03,2019,,2021-12-25T03:39:52,true,4,,,,,LA HERONNIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.155156,48.88119,0.91,street,Lieu Dit la Heronniere 61120 Camembert,61071_9j5c4m,G,LIEU DIT LA HERONNIERE,
402879845,00012,40287984500012,O,1974-05-01,NN,,,2012-07-28T14:34:19,true,4,,,,,LE TORDOUET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,0.150703,48.87959,0.93,street,Le Tordouet 61120 Camembert,61071_al6ftp,G,LE TORDOUET,
402880561,00012,40288056100012,O,1981-01-01,NN,,,2014-02-18T03:17:35,true,4,,,,,LA RIVIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.185358,48.897641,0.91,street,Lieu Dit la Riviere 61120 Camembert,61071_7e7oo8,G,LIEU DIT LA RIVIERE,
403121429,00019,40312142900019,O,1993-01-01,NN,,,2008-01-04T20:17:00,true,3,,,,,LA HEURTAUDIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.180442,48.903971,0.53,street,La Ferme de la Foucaudiere 61120 Camembert,61071_B089,G,LA FERME DE LA FOUCAUDIERE,
403723620,00015,40372362000015,O,1996-01-01,NN,,,,true,1,,,,,LE CHOUQUET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,0.171484,48.901757,0.91,street,Lieu Dit le Chouquet 61120 Camembert,61071_th1vnd,G,LIEU DIT LE CHOUQUET,
407892819,00019,40789281900019,O,1996-07-04,,,,,true,1,,,,,LA DESERTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.3A,NAF1993,N,0.184882,48.885013,0.93,street,La Desertiere 61120 Camembert,61071_sb4hve,G,LA DESERTIERE,
411290828,00010,41129082800010,O,1997-04-01,NN,,,,true,4,,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3B,NAFRev1,N,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
411460835,00027,41146083500027,O,1999-09-15,,,,2011-05-04T00:17:18,true,5,,,,,LE PARC BOULOGNE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.188684,48.901213,0.79,street,Parc Boulogne 61120 Camembert,61071_B143,G,PARC BOULOGNE,
413320623,00015,41332062300015,O,1997-01-01,NN,,,2008-01-04T22:31:54,true,3,,,,,LA BERGERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.157393,48.898916,0.91,street,Lieu Dit la Bergerie 61120 Camembert,61071_atx4r4,G,LIEU DIT LA BERGERIE,
413377516,00013,41337751600013,O,1990-01-01,NN,,,2008-01-04T22:32:37,true,3,,,,,LE TORDOUET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.150703,48.87959,0.93,street,Le Tordouet 61120 Camembert,61071_al6ftp,G,LE TORDOUET,
415226703,00015,41522670300015,O,1990-12-31,NN,,,2008-01-04T23:01:05,true,3,,,,,LE BOURG,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.177407,48.893095,0.93,street,Le Bourg 61120 Camembert,61071_7sn9ls,G,LE BOURG,
415242890,00010,41524289000010,O,1998-01-02,,,,2006-10-28T04:25:06,true,3,,,,,LE SALENE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4A,NAFRev1,N,0.177551,48.894665,0.93,street,Le Salene 61120 Camembert,61071_52ah37,G,LE SALENE,
418426722,00017,41842672200017,O,1998-04-02,,,,,true,1,,,,,LES PERRETS,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,91.3E,NAF1993,N,0.191969,48.881395,0.93,street,Les Perrets 61120 Camembert,61071_bmua59,G,LES PERRETS,
418501383,00016,41850138300016,O,1998-01-01,01,2019,,2021-10-27T08:40:02,true,5,,,,,BEAUMONCEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.17448,48.893215,0.93,street,Beaumoncel 61120 Camembert,61071_ww9k2g,G,BEAUMONCEL,
418501383,00024,41850138300024,O,2005-05-01,NN,,,2021-02-23T11:39:12,false,2,,,,LD,LE SALENE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.177551,48.894665,0.93,street,Le Salene 61120 Camembert,61071_52ah37,G,LE SALENE,
422399030,00028,42239903000028,O,2000-04-01,NN,,,2008-11-08T01:41:26,false,5,,,,,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2004-07-09,F,CRN,,,,45.2B,NAFRev1,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
422494401,00025,42249440100025,O,1999-07-01,,,,,false,3,,,,,LES PERRETS,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.2E,NAF1993,N,0.191969,48.881395,0.93,street,Les Perrets 61120 Camembert,61071_bmua59,G,LES PERRETS,
422550418,00020,42255041800020,O,2006-09-01,NN,,,2013-08-28T03:28:40,true,3,,,,,LE BOIS LE CLOS,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-07-31,F,LES BORIES DE YAKOUBIA,,,,01.49Z,NAFRev2,N,0.194077,48.890024,0.59,street,Le Bois de Camembert 61120 Camembert,61071_B011,G,LE BOIS DE CAMEMBERT,
422780148,00017,42278014800017,O,1999-04-03,,,,,true,1,,,,,LA DESERTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,0.184882,48.885013,0.93,street,La Desertiere 61120 Camembert,61071_sb4hve,G,LA DESERTIERE,
423596980,00023,42359698000023,O,2000-12-26,NN,,,2006-11-25T16:30:09,false,4,,,,,L INSTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2M,NAFRev1,O,0.165884,48.883322,0.91,street,Lieu Dit l’Instiere 61120 Camembert,61071_juqgww,G,LIEU DIT L INSTIERE,
430189563,00025,43018956300025,O,2002-11-25,NN,,,2008-11-08T01:53:01,false,3,,,,,LA BONNERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,0.155615,48.880371,0.91,street,Lieu Dit la Bonnerie 61120 Camembert,61071_i9x7zq,G,LIEU DIT LA BONNERIE,
430197491,00011,43019749100011,O,1971-01-01,NN,,,2008-01-05T01:49:45,true,3,,,,,LA DENISIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.176895,48.889309,0.91,street,Lieu Dit la Denisiere 61120 Camembert,61071_q6j8hz,G,LIEU DIT LA DENISIERE,
430198655,00010,43019865500010,O,1968-01-01,NN,,,2007-01-18T09:42:45,true,3,,,,,LA RIVIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.185358,48.897641,0.91,street,Lieu Dit la Riviere 61120 Camembert,61071_7e7oo8,G,LIEU DIT LA RIVIERE,
431374933,00015,43137493300015,O,1998-01-01,NN,,,2017-04-19T10:51:50,true,5,,,,,LA VALLEE D'ORVAL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.165064,48.899998,0.79,street,Vallee d’Orval 61120 Camembert,61071_B233,G,VALLEE D ORVAL,
434351946,00018,43435194600018,O,2000-04-01,NN,,,2006-11-25T17:15:05,true,1,,,,,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,74.1J,NAF1993,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
444501886,00014,44450188600014,O,2002-12-01,02,2019,,2021-10-27T08:25:35,true,3,,,,,LE CHOUQUET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.171484,48.901757,0.91,street,Lieu Dit le Chouquet 61120 Camembert,61071_th1vnd,G,LIEU DIT LE CHOUQUET,
451502199,00016,45150219900016,O,2004-01-01,NN,,,2012-10-23T19:38:52,true,7,,,,,LE TUFFY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,41.20B,NAFRev2,N,0.165246,48.888555,0.73,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
453259830,00017,45325983000017,O,2004-04-08,NN,,,2011-11-14T05:40:01,false,4,,,,,LA BLANCHERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,0.182663,48.898399,0.92,street,Lieu Dit la Blancherie 61120 Camembert,61071_j8y6o6,G,LIEU DIT LA BLANCHERIE,
478601396,00029,47860139600029,O,2006-07-01,,,,2008-07-08T07:40:55,false,3,,,,LD,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-05-30,F,ATHILANE ACCESSOIRES,,,,47.89Z,NAFRev2,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
479329310,00011,47932931000011,O,2004-10-27,NN,,,2020-03-05T03:56:11,true,3,,,,,L INSTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.165884,48.883322,0.91,street,Lieu Dit l’Instiere 61120 Camembert,61071_juqgww,G,LIEU DIT L INSTIERE,
479923633,00024,47992363300024,O,2009-10-12,,,,2019-11-12T14:38:39,false,2,,,,LD,LA MALHERBIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,46.49Z,NAFRev2,N,0.185078,48.881656,0.93,street,La Malherbiere 61120 Camembert,61071_ki1mqq,G,LA MALHERBIERE,
480365576,00010,48036557600010,O,2005-01-01,NN,,,2008-11-08T02:47:19,true,3,,,,,PERRET VALLET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.3C,NAFRev1,N,0.159446,48.9054,0.93,street,Le Perret Vallet 61120 Camembert,61071_B162,G,LE PERRET VALLET,
483911269,00015,48391126900015,O,2005-08-23,,,,2019-12-09T09:53:40,true,2,,,,,L INSTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.165884,48.883322,0.91,street,Lieu Dit l’Instiere 61120 Camembert,61071_juqgww,G,LIEU DIT L INSTIERE,
487522666,00014,48752266600014,O,2005-12-01,NN,,,2013-03-12T08:25:52,false,3,,,,,LE VAL POSTEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,O,0.159993,48.907707,0.94,street,Le Val Postel 61120 Camembert,61071_650o6l,G,LE VAL POSTEL,
494807050,00013,49480705000013,O,2007-03-01,,,,2016-08-26T10:40:09,true,3,,,,LD,LA BUCAILLE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,F,LATINE-ART,,,,47.91A,NAFRev2,N,0.194972,48.900163,0.92,street,Lieu Dit la Bucaille 61120 Camembert,61071_6znp7x,G,LIEU DIT LA BUCAILLE,
498875111,00011,49887511100011,O,2005-01-01,,,,2011-11-03T04:33:10,true,3,,,,,L'HERBAGE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,0.159422,48.874573,0.37,street,Lieu Dit l’Hectot 61120 Camembert,61071_o8b9xi,G,LIEU DIT L HECTOT,
502121361,00013,50212136100013,O,2008-01-01,,,,2008-02-22T10:58:25,true,1,,,,,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS D.MAR,,,,01.42Z,NAFRev2,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
510488240,00019,51048824000019,O,2009-01-31,,,,2012-11-10T00:31:05,false,2,,,,,LA BRETECHE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.03B,NAFRev2,N,0.186903,48.893351,0.93,street,La Breteche 61120 Camembert,61071_eggrhv,G,LA BRETECHE,
512916743,00010,51291674300010,O,2009-07-01,,,,2014-09-22T19:32:44,true,1,,,,LD,LE TUFFEY,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2009-07-01,A,LA MARECHALERIE,,,,68.20B,NAFRev2,N,0.165246,48.888555,0.94,street,Le Tuffey 61120 Camembert,61071_dnhwb3,G,LE TUFFEY,
513302182,00011,51330218200011,O,2009-06-23,,,,2021-07-12T03:53:27,true,3,,,,,L'INSTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.165884,48.883322,0.91,street,Lieu Dit l’Instiere 61120 Camembert,61071_juqgww,G,LIEU DIT L INSTIERE,
523430072,00018,52343007200018,O,2010-06-15,,,,2019-08-29T03:59:49,true,1,,,,,LA BLANCHERIE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,0.182663,48.898399,0.92,street,Lieu Dit la Blancherie 61120 Camembert,61071_j8y6o6,G,LIEU DIT LA BLANCHERIE,
533114120,00017,53311412000017,O,2011-05-06,NN,,,2018-12-21T10:34:15,false,4,,,,LD,LE BOIS,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,64.20Z,NAFRev2,N,0.193614,48.885345,0.93,street,Le Bois 61120 Camembert,61071_ivs9dj,G,LE BOIS,
539509620,00016,53950962000016,O,2012-01-18,,,8129BP,2015-03-18T00:42:34,true,1,,,,,LA DESERTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2012-01-18,A,DAWSON ENTREPRISE,,,,43.39Z,NAFRev2,N,0.184882,48.885013,0.93,street,La Desertiere 61120 Camembert,61071_sb4hve,G,LA DESERTIERE,
683870158,00014,68387015800014,O,,,,,,true,1,,,,,BEAUMONCEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.17448,48.893215,0.93,street,Beaumoncel 61120 Camembert,61071_ww9k2g,G,BEAUMONCEL,
750229833,00017,75022983300017,O,2012-03-17,,,,2013-08-07T03:30:56,true,1,,,,,LE BOIS,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2012-03-17,A,LES BORIES DE YAKOUBIA,,,,96.09Z,NAFRev2,N,0.193614,48.885345,0.93,street,Le Bois 61120 Camembert,61071_ivs9dj,G,LE BOIS,
780945937,00016,78094593700016,O,,NN,,,2006-11-25T22:12:59,true,1,,,,,,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
788508315,00017,78850831500017,O,2012-09-01,,,,2012-12-07T11:29:32,false,2,,,,,HOTELLERIE FAROULT,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
789758562,00019,78975856200019,O,2012-12-04,,,4339ZZ,2016-06-08T04:06:51,true,2,,,,,LA DESERTIERE,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,0.184882,48.885013,0.93,street,La Desertiere 61120 Camembert,61071_sb4hve,G,LA DESERTIERE,
791687353,00015,79168735300015,O,2013-02-15,,,,2013-03-10T05:15:52,true,1,,,,,LE PERRET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,0.194504,48.887838,0.93,street,Le Perret 61120 Camembert,61071_5s6a5q,G,LE PERRET,
791712417,00017,79171241700017,O,2013-01-01,,,,2013-03-12T08:25:52,true,1,,,,,LE VAL POSTEL,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,0.159993,48.907707,0.94,street,Le Val Postel 61120 Camembert,61071_650o6l,G,LE VAL POSTEL,
791728645,00015,79172864500015,O,2013-04-01,,,,2013-03-12T08:38:47,true,1,,,,,LE PERRET,61120,CAMEMBERT,,,61071,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,82.11Z,NAFRev2,N,0.194504,48.887838,0.93,street,Le Perret 61120 Camembert,61071_5s6a5q,G,LE PERRET,