siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,01007,18004601301007,O,1999-01-28,02,2021,,2023-11-27T13:16:36,false,3,MONASTERE DE SAORGE,,,PL,CARRENCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.552708,43.987862,0.47,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
180046013,01148,18004601301148,O,2000-01-01,NN,,,2009-06-27T03:15:28,false,3,,,,,PLACE CARRANCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONASTERE DE SAORGE,,,,91.03Z,NAFRev2,N,7.552708,43.987862,0.82,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
210601324,00010,21060132400010,O,1983-03-01,11,2021,,2023-11-27T13:19:24,true,4,,,,AV,HOTEL DE VILLE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601324,00028,21060132400028,O,1983-12-21,00,2021,,2023-11-27T13:19:24,false,4,,,,PL,NICOLAY,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601324,00036,21060132400036,O,1997-01-01,NN,,,2019-03-28T12:51:08,false,4,MAIRIE,,,,HOTEL DE VILLE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE SAORGE,,,,36.00Z,NAFRev2,N,7.552089,43.987622,0.33,street,Rue Virgile Barel 06540 Saorge,06132_0384,G,RUE VIRGILE BAREL,
260600010,00011,26060001000011,O,1983-03-01,12,2021,,2023-11-27T13:27:37,true,4,,,,QUAI,ST JOSEPH,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TEMPS DES CERISES,,,,87.10A,NAFRev2,O,7.554592,43.985715,0.66,locality,St Joseph 06540 Saorge,06132_B284,G,ST JOSEPH,
260600010,00029,26060001000029,O,2002-12-25,,,,2017-04-06T08:25:52,false,3,,,,QUAI,ST JOSEPH,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2016-02-02,F,DNA,,,,66.19A,NAFRev2,N,7.554592,43.985715,0.66,locality,St Joseph 06540 Saorge,06132_B284,G,ST JOSEPH,
260601869,00019,26060186900019,O,1984-12-18,NN,,,2018-05-17T16:56:51,true,4,HOTEL DE VILLE,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.552089,43.987622,0.33,street,Rue Virgile Barel 06540 Saorge,06132_0384,D,RUE VIRGILE BAREL,
260602925,00018,26060292500018,O,1984-12-04,NN,,,2008-02-18T15:10:06,true,4,HOTEL DE VILLE,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,7.552089,43.987622,0.33,street,Rue Virgile Barel 06540 Saorge,06132_0384,D,RUE VIRGILE BAREL,
301696233,00032,30169623300032,O,1900-01-01,NN,,,2008-11-07T00:17:45,false,4,,2,B,RUE,POINCARE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1998-01-01,F,PIERRE HAREL,,,,19.2Z,NAF1993,N,7.552879,43.987519,0.44,street,Rue Poilus 06540 Saorge,06132_0245,G,RUE POILUS,
301696233,00040,30169623300040,O,1983-10-03,NN,,,,false,4,,,,AV,DU DOCTEUR DAVEO,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,7.551365,43.988457,0.38,street,Avenue Daveo 06540 Saorge,06132_0060,G,AVENUE DAVEO,
302748975,00018,30274897500018,O,,,,,,true,1,,83,,RUE,PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.553358,43.986778,0.88,housenumber,83 Rue Louis Périssol 06540 Saorge,06132_0200_00083,G,83 RUE LOUIS PERISSOL,
307453043,00019,30745304300019,O,1989-04-05,NN,,,2008-11-07T00:22:55,true,3,,,,,VALLEE CAIROSINE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,7.532333,43.994633,0.55,locality,Moyenne Cairosina 06540 Saorge,06132_B202,G,MOYENNE CAIROSINA,
307453043,00035,30745304300035,O,1993-10-20,,,,2006-11-25T09:22:11,false,3,VILLA CAIROSINE,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,7.532333,43.994633,0.53,locality,Moyenne Cairosina 06540 Saorge,06132_B202,D,MOYENNE CAIROSINA,
309042422,00027,30904242200027,O,1991-07-01,NN,,,2006-11-25T09:23:55,false,4,,20,,RUE,DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,7.551792,43.987277,0.88,housenumber,20 Rue President Doumergue 06540 Saorge,06132_0260_00020,G,20 RUE PRESIDENT DOUMERGUE,
309042422,00035,30904242200035,O,1989-11-01,NN,,,2011-06-09T08:38:58,false,15,,20,,RUE,RPT DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.26Z,NAFRev2,N,7.551792,43.987277,0.77,housenumber,20 Rue President Doumergue 06540 Saorge,06132_0260_00020,G,20 RUE PRESIDENT DOUMERGUE,
309042422,00043,30904242200043,O,2011-07-01,,,,2016-09-14T03:06:01,true,12,ESPLANDE CHARLES DE GAULLE,1,,RUE,PDT DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,7.551131,43.987445,0.81,housenumber,1 Rue President Doumergue 06540 Saorge,06132_0260_00001,G,1 RUE PRESIDENT DOUMERGUE,
309742070,00027,30974207000027,O,,,,,,true,1,,,,RUE,VIRGILE BARDELLE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,47.09,NAP,N,7.552089,43.987622,0.74,street,Rue Virgile Barel 06540 Saorge,06132_0384,G,RUE VIRGILE BAREL,
311947600,00012,31194760000012,O,,,,,,true,1,,,,RUE,LIEUTENANT REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.552476,43.987634,0.52,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
313283103,00072,31328310300072,O,1996-01-01,NN,,,2008-01-04T20:20:55,false,3,,,,,PONT DE SAORGE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,7.559068,43.991449,0.73,locality,Le Haut de Peiremont 06540 Saorge,06132_B141,G,LE HAUT DE PEIREMONT,
313597205,00019,31359720500019,O,,,,,,true,1,,,,AV,DR DAVEO,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.551365,43.988457,0.55,street,Avenue Daveo 06540 Saorge,06132_0060,G,AVENUE DAVEO,
314585365,00054,31458536500054,O,1991-03-15,NN,,,,false,3,,3,,RUE,VIRGILE BAREL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3A,NAF1993,N,7.551348,43.987542,0.95,housenumber,3 Rue Virgile Barel 06540 Saorge,06132_0384_00003,G,3 RUE VIRGILE BAREL,
315416172,00015,31541617200015,O,,NN,,,,true,1,,,,RUE,PRESIDENT POINCARE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,62.43,NAP,N,7.551792,43.987277,0.6,street,Rue President Doumergue 06540 Saorge,06132_0260,G,RUE PRESIDENT DOUMERGUE,
316229467,00022,31622946700022,O,2015-08-01,,,,2021-10-05T13:09:37,true,1,,55,,RUE,LIEUTENANT REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,10.39B,NAFRev2,N,7.552871,43.987493,0.58,housenumber,55 Rue Revelli 06540 Saorge,06132_0180_00055,G,55 RUE REVELLI,
316301969,00036,31630196900036,O,1999-03-01,NN,,,2010-04-13T11:03:55,false,4,,,,RUE,LIEUTENANT JEAN REVELL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
316301969,00044,31630196900044,O,2010-03-22,,,,2021-02-23T10:41:43,true,1,,48,,PL,DE LA REPUBLIQUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.34Z,NAFRev2,N,7.552581,43.987051,0.86,housenumber,48 Place de la Republique 06540 Saorge,06132_0340_00048,G,48 PLACE DE LA REPUBLIQUE,
317415180,00015,31741518000015,O,1979-01-01,NN,,,2008-11-07T00:33:00,false,4,,35,,RUE,DE VERDUN,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2V,NAF1993,O,7.552199,43.987948,0.94,housenumber,35 Rue de Verdun 06540 Saorge,06132_0380_00035,G,35 RUE DE VERDUN,
317415180,00023,31741518000023,O,1997-08-01,01,2021,4399CZ,2023-11-27T13:36:40,true,4,,15,,RUE,DES ANCIENS COMBATTANTS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.552713,43.987671,0.73,housenumber,15 Rue des Combattants 06540 Saorge,06132_0005_00015,G,15 RUE DES COMBATTANTS,
319287652,00063,31928765200063,P,2018-12-31,,,,2021-09-04T11:45:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAORGE,,[ND],06132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
321848590,00022,32184859000022,O,2003-01-01,NN,,,2007-10-29T15:35:56,false,3,,42,,RUE,SAINT GEORGES,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2A,NAFRev1,N,7.551999,43.98794,0.82,street,Rue Saint Georges 06540 Saorge,06132_0350,G,RUE SAINT GEORGES,
322417841,00028,32241784100028,O,1900-01-01,NN,,,2011-04-28T00:19:43,false,3,,,,,LANTAROSCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
325998326,00020,32599832600020,O,,NN,,,,true,1,,,,RUE,LT JEAN REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,7.552476,43.987634,0.58,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
326103652,00011,32610365200011,O,,NN,,,,true,1,,1,,PL,GEORGES CLEMENCEAU,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.551225,43.987804,0.78,street,Place Georges Clémenceau 06540 Saorge,06132_0140,G,PLACE GEORGES CLEMENCEAU,
326624244,00199,32662424400199,O,1996-01-01,NN,,,2008-01-04T19:18:52,false,3,,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,N,,,0,,,,,,
326844248,00012,32684424800012,O,,NN,,,,true,1,,,,PL,CARANCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,7.552708,43.987862,0.76,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
330358854,00017,33035885400017,O,1984-07-15,NN,,,,true,1,,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331909721,00028,33190972100028,O,1997-05-13,NN,,,2018-09-29T12:27:03,true,6,,5,,RUE,LOUIS PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.10A,NAFRev2,N,7.552789,43.987352,0.95,housenumber,5 Rue Louis Périssol 06540 Saorge,06132_0200_00005,G,5 RUE LOUIS PERISSOL,
332040153,00014,33204015300014,O,1985-01-01,,,,2012-04-23T08:43:03,false,3,,,,,LA NOSE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,7.55255,43.987178,0.34,street,Place de la Republique 06540 Saorge,06132_0340,G,PLACE DE LA REPUBLIQUE,
332040153,00022,33204015300022,O,2012-06-01,,,,2012-09-23T05:10:54,true,1,,43,,RUE,ST GEORGES,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.26Z,NAFRev2,N,7.551923,43.987924,0.84,housenumber,43 Rue Saint Georges 06540 Saorge,06132_0350_00043,G,43 RUE SAINT GEORGES,
332667930,00066,33266793000066,O,2007-04-16,,,,2013-11-13T15:18:39,false,5,,81,,RUE,LOUIS PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.75Z,NAFRev2,N,7.553308,43.986854,0.95,housenumber,81 Rue Louis Périssol 06540 Saorge,06132_0200_00081,G,81 RUE LOUIS PERISSOL,
332816610,00015,33281661000015,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,7.552476,43.987634,0.48,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
333365245,00021,33336524500021,O,,NN,,,,true,1,,,,RUE,POINCARE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,62.43,NAP,N,7.552879,43.987519,0.51,street,Rue Poilus 06540 Saorge,06132_0245,G,RUE POILUS,
333942936,00019,33394293600019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,7.551794,43.987776,0.82,street,Place de l'Eglise 06540 Saorge,06132_0080,G,PLACE DE L EGLISE,
338144132,00010,33814413200010,O,1986-05-01,NN,,,2011-10-24T08:37:51,true,4,,1,,PL,GEORGES CLEMENCEAU,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,56.30Z,NAFRev2,N,7.551225,43.987804,0.78,street,Place Georges Clémenceau 06540 Saorge,06132_0140,G,PLACE GEORGES CLEMENCEAU,
340063361,00018,34006336100018,O,1987-02-01,NN,,4399CZ,2022-05-31T03:45:42,true,4,,1,,PL,DE L EGLISE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.99C,NAFRev2,N,7.551794,43.987776,0.71,street,Place de l'Eglise 06540 Saorge,06132_0080,G,PLACE DE L EGLISE,
340136068,00038,34013606800038,O,2006-05-12,NN,,,2014-07-08T00:44:09,false,6,,68,,RUE,LIEUTENANT JEAN REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10C,NAFRev2,O,7.553042,43.987206,0.51,housenumber,68 Rue Revelli 06540 Saorge,06132_0180_00068,G,68 RUE REVELLI,
341516623,00012,34151662300012,O,1987-06-12,,,,2008-01-04T21:53:12,true,3,,40,,RUE,LIEUTENANT JEAN REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,7.552656,43.987554,0.51,housenumber,40 Rue Revelli 06540 Saorge,06132_0180_00040,G,40 RUE REVELLI,
341769438,00027,34176943800027,O,2014-08-01,,,,2021-02-23T10:57:26,true,1,,44,,RUE,LIEUTENANT JEAN REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.26Z,NAFRev2,N,7.552758,43.987471,0.51,housenumber,44 Rue Revelli 06540 Saorge,06132_0180_00044,G,44 RUE REVELLI,
341787794,00021,34178779400021,O,1993-06-09,,,,,false,4,,24,,RUE,PRES DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,91.3E,NAF1993,N,7.551381,43.987436,0.86,housenumber,24 Rue President Doumergue 06540 Saorge,06132_0260_00024,G,24 RUE PRESIDENT DOUMERGUE,
347535080,00027,34753508000027,O,1995-05-02,NN,,,2013-12-19T13:10:07,false,8,,41,,RUE,VIRGIL BAREL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,95.29Z,NAFRev2,N,7.551812,43.987449,0.86,housenumber,41 Rue Virgile Barel 06540 Saorge,06132_0384_00041,G,41 RUE VIRGILE BAREL,
347535080,00035,34753508000035,O,2004-04-08,NN,,,2012-11-09T00:38:54,false,11,,38,,RUE,LIEUTENANT REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,7.552476,43.987634,0.48,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
347535080,00043,34753508000043,O,2013-12-16,,,,2019-04-24T08:33:09,true,2,,97,,RUE,LOUIS PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.71Z,NAFRev2,N,7.553965,43.986192,0.95,housenumber,97 Rue Louis Périssol 06540 Saorge,06132_0200_00097,G,97 RUE LOUIS PERISSOL,
347584112,00010,34758411200010,O,1988-07-04,NN,,,,true,1,,,,RUE,DU LIEUTENANT REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.3A,NAF1993,N,7.552476,43.987634,0.48,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
347857211,00028,34785721100028,O,1996-01-01,NN,,,2006-11-25T10:55:56,true,5,,,,QUAI,STE CROIX,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
348604000,00011,34860400000011,O,,,,,2006-02-12T06:40:31,true,1,,82,,RUE,LOUIS PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.1G,NAF1993,N,7.553448,43.986703,0.84,street,Rue Louis Périssol 06540 Saorge,06132_0200,G,RUE LOUIS PERISSOL,
349033035,00016,34903303500016,O,,NN,,,,true,1,,,,,IMPASSE GARBIS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.40,NAP,N,7.55171,43.987616,0.82,street,Impasse Garbin 06540 Saorge,06132_0125,G,IMPASSE GARBIN,
349380402,00017,34938040200017,O,1989-01-01,NN,,,2008-11-08T00:24:16,true,3,,6,,RUE,LT JEAN REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,7.552476,43.987634,0.54,street,Rue Revelli 06540 Saorge,06132_0180,G,RUE REVELLI,
351119979,00018,35111997900018,O,,,,,,true,1,,,,PL,CARANCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.552708,43.987862,0.76,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
353752090,00012,35375209000012,O,1990-02-23,NN,,,2006-10-28T00:06:49,false,3,CHEZ MR GIOANNI,,,,COMBATTANTS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,7.552536,43.987739,0.92,street,Rue des Combattants 06540 Saorge,06132_0005,G,RUE DES COMBATTANTS,
353752090,00020,35375209000020,O,2005-01-01,,,,2023-02-21T03:46:56,true,2,C-Z M. ALLARD,,,PL,CARANCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.552708,43.987862,0.76,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
356000000,55849,35600000055849,O,2012-01-01,,,,2016-05-11T03:58:36,false,3,,83,,RUE,VIRGILE BAREL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.552413,43.987392,0.95,housenumber,83 Rue Virgile Barel 06540 Saorge,06132_0384_00083,G,83 RUE VIRGILE BAREL,
356000935,02686,35600093502686,O,1991-01-01,NN,,,2009-10-17T13:31:16,false,4,,,,RUE,PR POINCARE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.552879,43.987519,0.44,street,Rue Poilus 06540 Saorge,06132_0245,G,RUE POILUS,
378447825,00019,37844782500019,O,1990-06-01,NN,,,2008-01-04T21:16:44,true,3,MAIRIE,24,,RUE,DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.551381,43.987436,0.88,housenumber,24 Rue President Doumergue 06540 Saorge,06132_0260_00024,G,24 RUE PRESIDENT DOUMERGUE,
378494058,00019,37849405800019,O,,NN,,,,true,1,,,,,MAISON DE RETRAITE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,87.07,NAP,N,7.514727,43.998934,0.32,locality,Maisons Inferieures 06540 Saorge,06132_B175,G,MAISONS INFERIEURES,
379317449,00062,37931744900062,O,2019-01-01,,,,2021-02-23T11:07:54,true,1,,,,RTE,DU CAIROS 08340,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,7.528186,43.996745,0.67,street,Route du Cairos 06540 Saorge,06132_0019,G,ROUTE DU CAIROS,
379852494,00010,37985249400010,O,,NN,,,,true,1,,,,RUE,LOUIS PERRISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,7.553448,43.986703,0.87,street,Rue Louis Périssol 06540 Saorge,06132_0200,G,RUE LOUIS PERISSOL,
379898166,00010,37989816600010,O,1990-11-13,NN,,,2014-10-31T10:59:51,true,3,MAISON FORESTIERE,,,RTE,DE CAIROS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.489787,44.002914,0.73,locality,Abrighe de Cairos 06540 Saorge,06132_B002,G,ABRIGHE DE CAIROS,
381986306,00011,38198630600011,O,,NN,,,,true,1,,30,,,BAREL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,7.552265,43.987392,0.82,housenumber,30 Rue Virgile Barel 06540 Saorge,06132_0384_00030,G,30 RUE VIRGILE BAREL,
382979045,00012,38297904500012,O,1991-04-01,NN,,,,true,1,,30,,RUE,VIRGILE BAREL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,7.552265,43.987392,0.95,housenumber,30 Rue Virgile Barel 06540 Saorge,06132_0384_00030,G,30 RUE VIRGILE BAREL,
388765836,00019,38876583600019,O,1992-10-05,NN,,,2008-11-08T00:49:33,false,4,,22,,RUE,DES POILUS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.2V,NAF1993,O,7.552879,43.987519,0.57,street,Rue Poilus 06540 Saorge,06132_0245,G,RUE POILUS,
388765836,00027,38876583600027,O,1996-01-02,,,,2008-12-06T05:12:23,true,3,,,,PL,CARANCA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.552708,43.987862,0.76,street,Place Caranca 06540 Saorge,06132_l1uk4j,G,PLACE CARANCA,
390574960,00014,39057496000014,O,1989-01-01,NN,,,2009-06-17T10:03:04,false,4,,,,,DERRIERE LE COUVENT,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1D,NAFRev1,N,7.557605,43.984988,0.94,locality,Derriere le Couvent 06540 Saorge,06132_B108,G,DERRIERE LE COUVENT,
390576452,00010,39057645200010,O,1993-02-20,NN,,,2007-01-18T09:32:53,true,3,,,,,LA BARAGNE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,7.551708,43.98745,0.34,locality,Rue de la Marne 06540 Saorge,06132_0222,G,RUE DE LA MARNE,
390576676,00014,39057667600014,O,1958-01-01,NN,,,2006-10-28T01:37:55,true,3,MAISON FORESTIERE,,,RTE,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,7.528186,43.996745,0.39,street,Route du Cairos 06540 Saorge,06132_0019,G,ROUTE DU CAIROS,
391234200,00015,39123420000015,O,1984-01-01,NN,,,2007-01-18T09:33:20,true,3,LA PINEE,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.553316,43.987853,0.41,street,Chemin de la Fontaine Haute 06540 Saorge,06132_0100,D,CHEMIN DE LA FONTAINE HAUTE,
391284148,00031,39128414800031,O,2015-07-01,,,,2017-09-19T08:59:42,true,4,,,,,VALLEE DU CAIROS MAURION,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
391284148,00049,39128414800049,O,2015-08-01,,,,2016-07-20T08:24:04,false,2,QUARTIER MAURION,,,,VALLEE DU CAIROS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.26Z,NAFRev2,N,7.528186,43.996745,0.62,street,Route du Cairos 06540 Saorge,06132_0019,G,ROUTE DU CAIROS,
392737656,00018,39273765600018,O,1992-12-01,NN,,,2008-01-05T00:08:22,true,3,,59,,RUE,DE VERDUN,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.552504,43.987962,0.94,housenumber,59 Rue de Verdun 06540 Saorge,06132_0380_00059,G,59 RUE DE VERDUN,
394530414,00025,39453041400025,O,2019-04-05,,,5610CQ,2022-09-29T04:16:39,true,1,,,,,PLACE CIAPAGNE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2019-04-05,A,LIBRAIRIE DU CAIROS,,,OLIVIER PERRIN,47.61Z,NAFRev2,N,7.55123,43.990015,0.55,locality,Ciapagne Sovran 06540 Saorge,06132_B088,G,CIAPAGNE SOVRAN,
395037468,00018,39503746800018,O,1993-12-10,NN,,,2010-04-18T06:37:32,true,4,,,,,IPAILLA,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
395277965,00012,39527796500012,O,1994-07-01,NN,,,2020-12-30T08:34:04,true,4,,64,,RUE,DU PDT DOUMERGUE,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03B,NAFRev2,N,7.551593,43.987383,0.67,housenumber,64 Rue President Doumergue 06540 Saorge,06132_0260_00064,G,64 RUE PRESIDENT DOUMERGUE,
395286362,00078,39528636200078,O,2020-12-15,,,,2021-03-17T07:55:40,false,1,,6131,,RTE,DU CAIROS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2020-12-15,A,LE RUCHER DU HAUT CAIROS,,,,01.49Z,NAFRev2,N,7.528186,43.996745,0.62,street,Route du Cairos 06540 Saorge,06132_0019,G,ROUTE DU CAIROS,
398135152,00013,39813515200013,O,1993-12-01,NN,,,2008-01-04T18:43:05,true,3,,3,,RUE,LOUIS PERISSOL,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,7.553448,43.986703,0.87,street,Rue Louis Périssol 06540 Saorge,06132_0200,G,RUE LOUIS PERISSOL,
398207753,00011,39820775300011,O,1980-01-01,NN,,,,true,4,,,,QUAI,PEIREMONT,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,7.559068,43.991449,0.62,locality,Le Haut de Peiremont 06540 Saorge,06132_B141,G,LE HAUT DE PEIREMONT,
398257956,00019,39825795600019,O,1993-12-01,NN,,,2009-06-27T07:31:41,false,4,IPAILLA,,,,,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
398257956,00027,39825795600027,O,1999-11-16,NN,,,2014-04-28T11:48:03,true,3,,,,,LE FORTIN,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.437923,44.019346,0.37,locality,Moyenne Formegine 06540 Saorge,06132_B203,G,MOYENNE FORMEGINE,
399136522,00022,39913652200022,O,2011-05-01,,,,2023-05-05T20:51:24,true,2,MAURION,,,,ABRIGHE DE CAIROS,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,7.489787,44.002914,0.94,locality,Abrighe de Cairos 06540 Saorge,06132_B002,G,ABRIGHE DE CAIROS,
401415351,00014,40141535100014,O,1900-01-01,NN,,,2012-11-09T00:59:47,false,5,,69,,RUE,REVELLI,06540,SAORGE,,,06132,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,7.553042,43.987206,0.95,housenumber,69 Rue Revelli 06540 Saorge,06132_0180_00069,G,69 RUE REVELLI,