id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474568,2020-01-20,000001,Vente,120000,,,LES MAGES,B040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1399,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,3.547228,43.619963
2020-474568,2020-01-20,000001,Vente,120000,,,LES MAGES,B040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1400,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,3.547243,43.619788
2020-474666,2020-01-16,000001,Vente,344810,1,,CHE DE GARRAFAX,0032,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0906,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,3.544438,43.613008
2020-474666,2020-01-16,000001,Vente,344810,1,,CHE DE GARRAFAX,0032,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.544438,43.613008
2020-474666,2020-01-16,000001,Vente,344810,1,,CHE DE GARRAFAX,0032,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0906,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,577,3.544438,43.613008
2020-474666,2020-01-16,000001,Vente,344810,1,,CHE DE GARRAFAX,0032,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,577,3.544438,43.613008
2020-474735,2020-01-17,000001,Vente,83000,5416,F,RUE DU SIGALA,0065,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,3.544073,43.618012
2020-474756,2020-01-17,000001,Vente,86000,5415,F,RUE DU SIGALA,0065,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.544149,43.618209
2020-475076,2020-01-29,000001,Vente,25000,,,PENSIERE,B044,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,8810,3.547536,43.615491
2020-475076,2020-01-29,000001,Vente,25000,,,PENSIERE,B044,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.546889,43.61542
2020-475076,2020-01-29,000001,Vente,25000,,,LAS BERTINES,B030,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,2731,3.54855,43.615775
2020-475098,2020-01-31,000001,Vente,242000,7,,RUE DES OLIVIERES,0064,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1387,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,364,3.549624,43.615524
2020-475350,2020-02-11,000001,Vente,14000,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.538612,43.604272
2020-475350,2020-02-11,000001,Vente,14000,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.538992,43.604027
2020-475350,2020-02-11,000001,Vente,14000,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.539585,43.604145
2020-475845,2020-02-27,000001,Vente,7000,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,3.539287,43.609271
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,3.543233,43.611391
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,3.543335,43.611183
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,3.543427,43.611066
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,3.543655,43.610984
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,7287,3.542711,43.610678
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,218,3.543616,43.611282
2020-476446,2020-04-06,000001,Vente,240000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.542329,43.610828
2020-476454,2020-04-06,000001,Vente,3000,,,DOURMETTE,B025,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,3.546202,43.623978
2020-476770,2020-04-30,000001,Vente,60000,5849,,PLAMAJOU HAUT,B047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0386,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,3.552411,43.598144
2020-476770,2020-04-30,000001,Vente,60000,,,PLAMAJOU HAUT,B047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,2897,3.552564,43.59805
2020-477054,2020-05-18,000001,Vente,125000,,,LOT L OREE DU PARC,A001,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.546874,43.619359
2020-477054,2020-05-18,000001,Vente,125000,,,LES MAGES,B040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.546992,43.619044
2020-477367,2020-05-22,000001,Vente,14000,,,LES PEYROUX,B045,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,9810,3.552376,43.621464
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,2930,3.535901,43.604963
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,2870,3.535572,43.605484
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,3.535283,43.605741
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,3.534895,43.605919
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.535572,43.606571
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,1966,3.535166,43.606389
2020-477683,2020-05-20,000001,Vente,78779.5,,,CONTES,B018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,554,3.535166,43.606389
2020-477730,2020-05-22,000001,Vente,85000,,,LAS CONDAMINES BASSES,B035,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,1755,3.54116,43.60812
2020-477730,2020-05-22,000001,Vente,85000,,,LAS CONDAMINES BASSES,B035,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,3195,3.54144,43.608235
2020-477730,2020-05-22,000001,Vente,85000,,,LAS CONDAMINES BASSES,B035,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,3.541574,43.608547
2020-477803,2020-06-15,000001,Vente,126635,4,,PLAN DE L ANCIENNE MAIRIE,0003,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0702,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,3.546711,43.617028
2020-478179,2020-06-30,000001,Vente,453365,3,,RTE DE L APPARITION,0004,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0374,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,548,3.545248,43.617147
2020-479225,2020-07-21,000001,Vente,4000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,3.542185,43.610061
2020-479318,2020-08-13,000001,Vente,13445,,,DOURMETTE,B025,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,8300,3.546533,43.62876
2020-479487,2020-07-28,000001,Vente,300000,,,LE SIGALA HAUT,B063,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,3.544685,43.617424
2020-479487,2020-07-28,000001,Vente,300000,19,,AV DE POPIAN,0054,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0319,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,480,3.544472,43.617447
2020-479541,2020-08-06,000001,Vente,121500,5417,F,RUE DU SIGALA,0065,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,3.544302,43.618029
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,3827,,
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,575,,
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2139,,
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,321,,
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,444,,
2020-479583,2020-07-30,000001,Echange,5000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,2056,,
2020-479583,2020-07-30,000002,Echange,5000,,,PLAMAJOU HAUT,B047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,2045,3.551311,43.599096
2020-479583,2020-07-30,000002,Echange,5000,,,PLAMAJOU HAUT,B047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,3.551473,43.598879
2020-479583,2020-07-30,000002,Echange,5000,,,PLAMAJOU HAUT,B047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,3.551435,43.598575
2020-479605,2020-08-18,000001,Vente,115000,2,,RUE DES ARCADES,0005,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0510,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,45,3.546612,43.616967
2020-479914,2020-08-27,000001,Vente,71500,5017,,LE VILLAGE,B075,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0561,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,50,3.546183,43.617672
2020-480156,2020-09-09,000001,Vente,17816.96,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,18935,3.538582,43.612348
2020-480156,2020-09-09,000001,Vente,17816.96,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,595,3.538582,43.612348
2020-480386,2020-09-08,000001,Vente,521550,3,,CHE DES PRES,0121,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,422,3.542483,43.616088
2020-480386,2020-09-08,000001,Vente,521550,3,,CHE DES PRES,0121,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1316,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,422,3.542483,43.616088
2020-480386,2020-09-08,000001,Vente,521550,3,,CHE DES PRES,0121,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1317,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,500,3.542573,43.616065
2020-480386,2020-09-08,000001,Vente,521550,3,,CHE DES PRES,0121,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1317,,,,,,,,,,,,,0,1,Maison,235,8,AG,terrains d'agrément,,,900,3.542573,43.616065
2020-480413,2020-09-17,000001,Vente,18000,,,MAS D IMBERT ET GARRAFAX,B041,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,5825,,
2020-480413,2020-09-17,000001,Vente,18000,,,MAS D IMBERT ET GARRAFAX,B041,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,1066,,
2020-480413,2020-09-17,000001,Vente,18000,,,MAS D IMBERT ET GARRAFAX,B041,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,4421,,
2020-480413,2020-09-17,000001,Vente,18000,,,MAS D IMBERT ET GARRAFAX,B041,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0509,,,,,,,,,,,,,0,,,,,L,landes,,,90,,
2020-480508,2020-09-25,000001,Vente,83500,8,,PL DE LA PRADETTE,0052,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0492,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,34,3.546815,43.61646
2020-480644,2020-09-22,000001,Vente,5950,,,COSTA BELLE BASSE,B019,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,3.54488,43.621978
2020-481531,2020-10-07,000001,Vente,135000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,3.543655,43.610984
2020-481531,2020-10-07,000001,Vente,135000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,218,3.543616,43.611282
2020-481653,2020-10-23,000001,Vente,123775,4,B,RUE DE L AURELLE,0007,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0367,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,27,3.545593,43.616739
2020-481653,2020-10-23,000001,Vente,123775,4,B,RUE DE L AURELLE,0007,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.545559,43.616712
2020-482541,2020-11-10,000001,Vente,7000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6370,3.549558,43.607091
2020-482779,2020-12-03,000001,Vente,13000,,,LAS FONDS,B037,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,3.541392,43.600373
2020-482886,2020-12-03,000001,Vente,380000,26,,AV DE POPIAN,0054,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0297,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,493,,
2020-482886,2020-12-03,000001,Vente,380000,,,LE SIGALA HAUT,B063,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,427,,
2020-482886,2020-12-03,000001,Vente,380000,,,LE SIGALA HAUT,B063,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,548,,
2020-482886,2020-12-03,000001,Vente,380000,,,LE SIGALA HAUT,B063,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,352,,
2020-482886,2020-12-03,000001,Vente,380000,,,LE SIGALA HAUT,B063,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2020-483473,2020-12-14,000001,Vente,82000,9,,RUE ROCHIER,0060,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0476,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.546978,43.616438
2020-483600,2020-12-22,000001,Vente,180000,5181,,LE SIGALA-BAS,B064,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0694,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,830,3.543946,43.61597
