id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163976,2023-02-27,000001,Vente,170400,,,LA COURRIERE,B041,14220,14171,Combray,14,,,14171000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.453409,48.945726
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,630,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1459,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,-0.453236,48.945719
2023-163976,2023-02-27,000001,Vente,170400,20,,RUE DE LA COURRIERE,0008,14220,14171,Combray,14,,,14171000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,-0.453236,48.945719
2023-173302,2023-09-22,000001,Vente,206990,10,,IMP DU MOULIN DES VAUX,0010,14220,14171,Combray,14,,,14171000ZD0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.450286,48.941482
2023-173302,2023-09-22,000001,Vente,206990,10,,IMP DU MOULIN DES VAUX,0010,14220,14171,Combray,14,,,14171000ZD0063,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,800,-0.450286,48.941482
2023-173302,2023-09-22,000001,Vente,206990,10,,IMP DU MOULIN DES VAUX,0010,14220,14171,Combray,14,,,14171000ZD0063,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,525,-0.450286,48.941482
2023-173302,2023-09-22,000001,Vente,206990,10,,IMP DU MOULIN DES VAUX,0010,14220,14171,Combray,14,,,14171000ZD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.450286,48.941482
2023-176172,2023-11-23,000001,Vente,230000,28,,RUE DES GOSSELINS,0004,14220,14171,Combray,14,,,14171000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-0.442998,48.953667
2023-176172,2023-11-23,000001,Vente,230000,28,,RUE DES GOSSELINS,0004,14220,14171,Combray,14,,,14171000ZB0003,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1355,-0.442998,48.953667
2023-176172,2023-11-23,000001,Vente,230000,28,,RUE DES GOSSELINS,0004,14220,14171,Combray,14,,,14171000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-0.442998,48.953667
2023-176172,2023-11-23,000001,Vente,230000,28,,RUE DES GOSSELINS,0004,14220,14171,Combray,14,,,14171000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-0.442998,48.953667
2023-176172,2023-11-23,000001,Vente,230000,28,,RUE DES GOSSELINS,0004,14220,14171,Combray,14,,,14171000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-0.442998,48.953667
