siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003120,00015,21500312000015,O,1983-03-01,02,2017,,2019-11-14T14:00:41,true,3,,2,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.064772,48.714961,0.82,housenumber,2 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00002,G,2 ROUTE DU MOULIN,
265002865,00011,26500286500011,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.064772,48.714961,0.82,housenumber,2 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00002,G,2 ROUTE DU MOULIN,
295001762,00018,29500176200018,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,2,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.064772,48.714961,0.82,housenumber,2 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00002,G,2 ROUTE DU MOULIN,
301743969,00018,30174396900018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
302287107,00015,30228710700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309363083,00010,30936308300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.07,NAP,N,-1.059512,48.71391,0.3,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
388268575,00015,38826857500015,O,1992-08-06,NN,,,2019-11-14T14:00:41,true,1,,15,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2E,NAF1993,N,-1.070742,48.716793,0.82,housenumber,15 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00015,G,15 ROUTE DU MOULIN,
388874919,00011,38887491900011,O,1987-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CONARDIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.081004,48.719034,0.47,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
389015728,00014,38901572800014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COURBILLON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389907551,00011,38990755100011,O,1989-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HERTE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-1.059352,48.727976,0.5,street,Route de la Chasse 50670 Le Mesnil-Gilbert,50312_0030,G,ROUTE DE LA CHASSE,
390791523,00017,39079152300017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RTE,AUX MOINES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.074611,48.725861,0.82,housenumber,7 Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040_00007,G,7 ROUTE AUX MOINES,
397676420,00011,39767642000011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MARCELLIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,-1.081004,48.719034,0.38,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
397676446,00016,39767644600016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES TROIS VERGEES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398781047,00012,39878104700012,O,1994-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUSSARDIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.081004,48.719034,0.41,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
399996040,00016,39999604000016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,LA CROIX,28,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.05383,48.722448,0.84,housenumber,28 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00028,G,28 ROUTE DU MONT BUON,
399996826,00018,39999682600018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BISSONS,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.5507064,48.8753796,0.9,poi.track,Les Bissons (Chemin) Condé-en-Normandie,https://osm.org/way/210621112,G,,
400205456,00017,40020545600017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA RUE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.059512,48.71391,0.37,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
400458444,00017,40045844400017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COURBILLON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400500260,00015,40050026000015,O,1995-02-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DEUXIEME SEMONDIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.081004,48.719034,0.56,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
400811295,00015,40081129500015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CRESNIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.081004,48.719034,0.57,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
400823563,00012,40082356300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES FOSSES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
402245559,00016,40224555900016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.3Z,NAF1993,N,-1.059512,48.71391,0.3,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
402931026,00015,40293102600015,O,1971-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PATIENCE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8278194,47.5015788,0.89,poi.track,Rue de la Patience (Chemin) Beaulieu-sur-Loire,https://osm.org/way/385515525,G,,
404795676,00018,40479567600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS HERBERT,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-1.081004,48.719034,0.37,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
404795692,00015,40479569200015,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL BOREL,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.057091,48.713403,0.36,street,Route de la Vallée 50670 Le Mesnil-Gilbert,50312_0070,G,ROUTE DE LA VALLEE,
406045468,00013,40604546800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406642553,00019,40664255300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
407242593,00017,40724259300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GUERINIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.73,NAP,N,-1.081004,48.719034,0.41,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
408321032,00018,40832103200018,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L OISELLIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.081004,48.719034,0.3,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
408321040,00011,40832104000011,O,1993-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIVOULIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.081004,48.719034,0.46,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
408321057,00015,40832105700015,O,1992-03-29,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BUISSONS,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
408321065,00018,40832106500018,O,1994-12-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA CROIX,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,-1.059352,48.727976,0.4,street,Route de la Chasse 50670 Le Mesnil-Gilbert,50312_0030,G,ROUTE DE LA CHASSE,
409574696,00012,40957469600012,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DEUXIEME SEMONDIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.081004,48.719034,0.56,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
412896326,00011,41289632600011,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES FOSSES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.1A,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
413240466,00024,41324046600024,O,2000-06-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE DE LA BRUYERE,,,,01.19Z,NAFRev2,N,-1.056851,48.716212,0.84,housenumber,5 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00005,G,5 ROUTE DE LA BRUYERE,
415218080,00018,41521808000018,O,1997-09-01,NN,,,2019-11-14T14:00:41,true,3,,21,,RTE,DE LA VALLEE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.050148,48.712157,0.84,housenumber,21 Route de la Vallée 50670 Le Mesnil-Gilbert,50312_0070_00021,G,21 ROUTE DE LA VALLEE,
417939063,00018,41793906300018,O,1998-02-01,01,2017,,2019-11-14T14:00:41,true,4,,19,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.045617,48.720759,0.84,housenumber,19 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00019,G,19 ROUTE DE LA BRUYERE,
422016147,00015,42201614700015,O,1999-02-01,,,,2019-11-14T14:00:41,true,5,,28,,RTE,MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.05383,48.722448,0.8,housenumber,28 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00028,G,28 ROUTE DU MONT BUON,
422850024,00015,42285002400015,O,1999-04-01,01,2016,,2019-11-14T14:00:41,true,5,,,,,LA PATIENCE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,O,2.8278194,47.5015788,0.89,poi.track,Rue de la Patience (Chemin) Beaulieu-sur-Loire,https://osm.org/way/385515525,G,,
423303452,00019,42330345200019,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MOTTE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.059512,48.71391,0.4,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
423303452,00027,42330345200027,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,3,LA MOTTE,15,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-1.070742,48.716793,0.82,housenumber,15 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00015,G,15 ROUTE DU MOULIN,
427847827,00016,42784782700016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MOINERIE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.061637,48.726716,0.39,street,Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040,G,ROUTE AUX MOINES,
429066459,00018,42906645900018,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PATURE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.059512,48.71391,0.36,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
429236896,00016,42923689600016,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RTE,AUX MOINES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.074611,48.725861,0.82,housenumber,7 Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040_00007,G,7 ROUTE AUX MOINES,
429357395,00012,42935739500012,O,1999-12-31,,,,2019-11-14T14:00:41,true,1,,7,,,LA ROUTE AUX MOINES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-1.074611,48.725861,0.78,housenumber,7 Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040_00007,G,7 ROUTE AUX MOINES,
430959924,00019,43095992400019,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,2 ROUTE DE LA SEE,,,,LE BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.059512,48.71391,0.3,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
430960179,00017,43096017900017,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAUGERIE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.6810612,47.29582,0.89,poi.platform,La Maugerie (Plateforme) Monts,https://osm.org/way/401960832,G,,
430961334,00017,43096133400017,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.059512,48.71391,0.3,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
430963074,00017,43096307400017,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BROUSSE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.059512,48.71391,0.5,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
430964130,00016,43096413000016,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIVOULIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,01.3Z,NAFRev1,N,-1.081004,48.719034,0.46,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
430964395,00015,43096439500015,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MOINERIE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.061637,48.726716,0.39,street,Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040,G,ROUTE AUX MOINES,
431470251,00015,43147025100015,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PREMIERE SEMONDIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.081004,48.719034,0.67,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
432416527,00013,43241652700013,O,2000-06-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,-1.056063,48.716701,0.84,housenumber,7 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00007,G,7 ROUTE DE LA BRUYERE,
433384716,00026,43338471600026,O,2005-01-01,NN,,,2019-11-14T14:00:41,true,3,,28,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.05383,48.722448,0.84,housenumber,28 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00028,G,28 ROUTE DU MONT BUON,
434122412,00027,43412241200027,O,2012-04-01,,,,2019-11-14T14:00:41,true,1,,4,,RTE,AUX MOINES,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-1.063245,48.726702,0.82,housenumber,4 Route aux Moines 50670 Le Mesnil-Gilbert,50312_0040_00004,G,4 ROUTE AUX MOINES,
441633799,00016,44163379900016,O,2002-04-04,NN,,,2019-11-14T14:00:41,true,4,LA MOTTE,15,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,-1.070742,48.716793,0.82,housenumber,15 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00015,G,15 ROUTE DU MOULIN,
451162655,00018,45116265500018,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,4,LA MOTTE,15,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,-1.070742,48.716793,0.82,housenumber,15 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00015,G,15 ROUTE DU MOULIN,
451512545,00018,45151254500018,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL BOREL,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.057091,48.713403,0.36,street,Route de la Vallée 50670 Le Mesnil-Gilbert,50312_0070,G,ROUTE DE LA VALLEE,
451888572,00018,45188857200018,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,3,LA CROIX,28,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.05383,48.722448,0.84,housenumber,28 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00028,G,28 ROUTE DU MONT BUON,
477686349,00010,47768634900010,O,2004-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,7 ROUTE DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.056063,48.716701,0.93,housenumber,7 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00007,G,7 ROUTE DE LA BRUYERE,
478239130,00014,47823913000014,O,2004-07-26,NN,,,2019-11-14T14:00:41,true,3,,10,,RTE,DE LA VALLEE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.061258,48.713692,0.84,housenumber,10 Route de la Vallée 50670 Le Mesnil-Gilbert,50312_0070_00010,G,10 ROUTE DE LA VALLEE,
480301191,00015,48030119100015,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MONTIER,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.064579,48.714765,0.58,street,Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020,G,ROUTE DU MONT BUON,
481604411,00019,48160441100019,O,2005-04-01,,,4322AZ,2019-11-14T14:00:41,true,2,,18,,RUE,DE LA CHASSE LA BROUSSE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-1.049907,48.729126,0.66,housenumber,18 Route de la Chasse 50670 Le Mesnil-Gilbert,50312_0030_00018,G,18 ROUTE DE LA CHASSE,
489922633,00016,48992263300016,O,2006-05-01,NN,,,2019-11-14T14:00:41,true,2,,2,,RTE,DE LA SEE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.064897,48.71415,0.82,housenumber,2 Route de la Sée 50670 Le Mesnil-Gilbert,50312_0060_00002,G,2 ROUTE DE LA SEE,
491961629,00012,49196162900012,O,2006-09-01,00,2016,,2019-11-14T14:00:41,true,2,,7,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.056063,48.716701,0.84,housenumber,7 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00007,G,7 ROUTE DE LA BRUYERE,
492175559,00029,49217555900029,O,2009-04-18,,,,2019-11-14T14:00:41,false,3,,19,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,N,-1.064078,48.723348,0.84,housenumber,19 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00019,G,19 ROUTE DU MONT BUON,
492175559,00037,49217555900037,O,2013-02-01,,,,2019-11-14T14:00:41,true,1,,27,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.10C,NAFRev2,N,-1.061992,48.728943,0.84,housenumber,27 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00027,G,27 ROUTE DU MONT BUON,
498108950,00011,49810895000011,O,2007-04-29,01,2017,,2019-11-14T14:00:41,true,3,,7,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,01.41Z,NAFRev2,N,-1.06339,48.721414,0.83,housenumber,7 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00007,G,7 ROUTE DU MONT BUON,
498270727,00015,49827072700015,O,2007-06-01,01,2017,,2019-11-14T14:00:41,true,3,,19,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.045617,48.720759,0.84,housenumber,19 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00019,G,19 ROUTE DE LA BRUYERE,
512494188,00018,51249418800018,O,2009-05-02,,,,2019-11-14T14:00:41,true,2,,21,,RTE,DE LA VALLEE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,47.89Z,NAFRev2,N,-1.050148,48.712157,0.84,housenumber,21 Route de la Vallée 50670 Le Mesnil-Gilbert,50312_0070_00021,G,21 ROUTE DE LA VALLEE,
539775544,00015,53977554400015,O,2012-03-01,,,,2019-11-14T14:00:41,false,2,,27,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-02-28,F,CHEZ VALOU,,,,56.10C,NAFRev2,N,-1.061992,48.728943,0.84,housenumber,27 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00027,G,27 ROUTE DU MONT BUON,
751375874,00011,75137587400011,O,2012-05-01,,,,2019-11-14T14:00:41,true,2,,6,,RTE,DU MOULIN,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,-1.065801,48.715058,0.82,housenumber,6 Route du Moulin 50670 Le Mesnil-Gilbert,50312_0050_00006,G,6 ROUTE DU MOULIN,
780894093,00019,78089409300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARCELLIERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.71,NAP,N,-1.081004,48.719034,0.38,street,La 2e Semondiere 50670 Le Mesnil-Gilbert,50312_b635,G,LA 2E SEMONDIERE,
780894101,00010,78089410100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780894135,00018,78089413500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.059512,48.71391,0.3,street,Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010,G,ROUTE DE LA BRUYERE,
786504092,00010,78650409200010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LES TROIS VERGERS,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.6114281,50.7594478,0.74,poi.farm,Le Verger des Trois Mas (Agricoles) Caëstre,https://osm.org/node/2042028520,G,,
788972602,00015,78897260200015,O,2012-03-01,,,,2019-11-14T14:00:41,true,2,,21,,RTE,DU MONT BUON,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,86.90D,NAFRev2,N,-1.063694,48.722991,0.84,housenumber,21 Route du Mont-buon 50670 Le Mesnil-Gilbert,50312_0020_00021,G,21 ROUTE DU MONT BUON,
791498462,00013,79149846200013,O,2013-02-01,01,2016,,2019-11-14T14:00:41,true,1,,42,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,N,-1.0351,48.725431,0.84,housenumber,42 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00042,G,42 ROUTE DE LA BRUYERE,
802986828,00019,80298682800019,O,2014-06-12,,,,2019-11-14T14:00:41,true,1,,7,,RTE,DE LA BRUYERE,50670,LE MESNIL-GILBERT,,,50312,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,68.20B,NAFRev2,N,-1.056063,48.716701,0.84,housenumber,7 Route de la Bruyère 50670 Le Mesnil-Gilbert,50312_0010_00007,G,7 ROUTE DE LA BRUYERE,