id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605743,2020-10-12,000001,Vente,68730,16,,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B1309,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,735,3.964638,45.731579
2020-605786,2020-10-29,000001,Vente,9000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.975129,45.734941
2020-605786,2020-10-29,000001,Vente,9000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.973752,45.735359
2020-605786,2020-10-29,000001,Vente,9000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C1249,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.973964,45.734985
2020-605786,2020-10-29,000001,Vente,9000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,662,3.973845,45.735494
2020-605786,2020-10-29,000001,Vente,9000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C1364,,,,,,,,,,,,,0,,,,,T,terres,,,1738,3.974017,45.735184
2020-605798,2020-10-29,000001,Vente,140000,41,,RTE DES BARRAGES,0110,42890,42195,Sail-sous-Couzan,42,,,421950000C1025,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,120,3.974021,45.73195
2020-605798,2020-10-29,000001,Vente,140000,,,GOUTARD,B022,42890,42195,Sail-sous-Couzan,42,,,421950000C1258,,,,,,,,,,,,,0,,,,,J,jardins,,,571,3.974252,45.731996
2020-605798,2020-10-29,000001,Vente,140000,,,GOUTARD,B022,42890,42195,Sail-sous-Couzan,42,,,421950000C1260,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.974085,45.73187
2020-605841,2020-11-06,000001,Vente,75000,16,,PL DE LA MAIRIE,0245,42890,42195,Sail-sous-Couzan,42,,,421950000C0724,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,235,3.971015,45.734584
2020-605841,2020-11-06,000001,Vente,75000,16,,PL DE LA MAIRIE,0245,42890,42195,Sail-sous-Couzan,42,,,421950000C0724,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,235,3.971015,45.734584
2020-605841,2020-11-06,000001,Vente,75000,16,,PL DE LA MAIRIE,0245,42890,42195,Sail-sous-Couzan,42,,,421950000C0724,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,235,3.971015,45.734584
2020-605841,2020-11-06,000001,Vente,75000,16,,PL DE LA MAIRIE,0245,42890,42195,Sail-sous-Couzan,42,,,421950000C0724,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,235,3.971015,45.734584
2020-605841,2020-11-06,000001,Vente,75000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1516,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.971012,45.734628
2020-606218,2020-11-03,000001,Vente,36000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.966625,45.743426
2020-606218,2020-11-03,000001,Vente,36000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,24,67.4,27,,,,,,,,2,2,Appartement,67,3,,,,,,3.966625,45.743426
2020-606318,2020-11-16,000001,Vente,34000,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0978,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.973259,45.733184
2020-606318,2020-11-16,000001,Vente,34000,8,B,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,889,3.973178,45.733045
2020-606318,2020-11-16,000001,Vente,34000,8,B,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.973178,45.733045
2020-606914,2020-12-02,000001,Vente,65000,5000,,LA FONT FORT,B017,42890,42195,Sail-sous-Couzan,42,,,421950000B1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.968923,45.733882
2020-607012,2020-11-16,000001,Vente,121200,44,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0810,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,3.971923,45.73254
2020-607012,2020-11-16,000001,Vente,121200,44,B,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,3.971926,45.732436
2020-607012,2020-11-16,000001,Vente,121200,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C1546,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.971832,45.732433
2020-607012,2020-11-16,000001,Vente,121200,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C1547,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.971941,45.732586
2020-607292,2020-12-03,000001,Vente,58000,2,,CHEM DES PINS BOULANGE,0295,42890,42195,Sail-sous-Couzan,42,,,421950000A0274,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,275,3.962721,45.750897
2020-607292,2020-12-03,000001,Vente,58000,,,AUX PLACES,B040,42890,42195,Sail-sous-Couzan,42,,,421950000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.962386,45.750678
2020-607292,2020-12-03,000001,Vente,58000,,,AUX PLACES,B040,42890,42195,Sail-sous-Couzan,42,,,421950000A0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,3.962386,45.750678
2020-607607,2020-12-15,000001,Vente,600,,,CULVE,B016,42890,42195,Sail-sous-Couzan,42,,,421950000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,3066,3.966259,45.748297
2020-607679,2020-12-18,000001,Vente,60000,3,,RUE DES ROCHES,0312,42890,42195,Sail-sous-Couzan,42,,,421950000B0378,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,80,3.968095,45.734058
2020-607679,2020-12-18,000001,Vente,60000,,,LA FONT FORT,B017,42890,42195,Sail-sous-Couzan,42,,,421950000B0969,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.968325,45.73411
2020-608384,2020-12-22,000001,Vente,45000,1,,IMP DES ROCHES,0310,42890,42195,Sail-sous-Couzan,42,,,421950000B0397,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,3.968052,45.733522
2020-611775,2020-01-22,000001,Vente,103000,,,BRAVARD,B004,42890,42195,Sail-sous-Couzan,42,,,421950000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.96609,45.746745
2020-611775,2020-01-22,000001,Vente,103000,,,BRAVARD,B004,42890,42195,Sail-sous-Couzan,42,,,421950000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.966139,45.74681
2020-611775,2020-01-22,000001,Vente,103000,20,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000A0552,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,100,3.966004,45.746916
2020-611823,2020-01-08,000001,Vente,110000,27,B,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.965521,45.732259
2020-611823,2020-01-08,000001,Vente,110000,27,B,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,674,3.965521,45.732259
2020-611823,2020-01-08,000001,Vente,110000,,,CHEZ CART,B008,42890,42195,Sail-sous-Couzan,42,,,421950000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.965913,45.73217
2020-611823,2020-01-08,000001,Vente,110000,,,CHEZ CART,B008,42890,42195,Sail-sous-Couzan,42,,,421950000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.965928,45.732133
2020-611823,2020-01-08,000001,Vente,110000,,,CHEZ CART,B008,42890,42195,Sail-sous-Couzan,42,,,421950000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,178,3.965928,45.732133
2020-611823,2020-01-08,000001,Vente,110000,27,,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B0440,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,376,3.965915,45.731998
2020-611907,2020-01-24,000001,Vente,73000,33,,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B0444,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,285,3.965039,45.73136
2020-612666,2020-03-27,000001,Vente,104500,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.972417,45.733333
2020-612666,2020-03-27,000001,Vente,104500,23,B,RTE DES BARRAGES,0110,42890,42195,Sail-sous-Couzan,42,,,421950000C0959,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,240,3.972671,45.7333
2020-612666,2020-03-27,000001,Vente,104500,23,,RTE DES BARRAGES,0110,42890,42195,Sail-sous-Couzan,42,,,421950000C1202,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,209,3.972597,45.733356
2020-612714,2020-03-30,000001,Vente,1200,,,LES GRANDS CHAMPS,B029,42890,42195,Sail-sous-Couzan,42,,,421950000A0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4990,3.954602,45.74408
2020-612714,2020-03-30,000001,Vente,1200,,,LES GRANDS CHAMPS,B029,42890,42195,Sail-sous-Couzan,42,,,421950000A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.954169,45.744187
2020-612714,2020-03-30,000001,Vente,1200,,,LES GRANDS CHAMPS,B029,42890,42195,Sail-sous-Couzan,42,,,421950000A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.955331,45.744343
2020-612743,2020-04-24,000001,Vente,6000,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0935,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.97211,45.732737
2020-612901,2020-04-24,000001,Vente,156000,,,AU PONT,B042,42890,42195,Sail-sous-Couzan,42,,,421950000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,6660,3.976048,45.72979
2020-612901,2020-04-24,000001,Vente,156000,,,AU PONT,B042,42890,42195,Sail-sous-Couzan,42,,,421950000C0399,,,,,,,,,,,,,0,,,,,L,landes,,,1420,3.976038,45.728907
2020-612901,2020-04-24,000001,Vente,156000,,,AU PONT,B042,42890,42195,Sail-sous-Couzan,42,,,421950000C0400,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9320,3.976712,45.729047
2020-612901,2020-04-24,000001,Vente,156000,12,,RUE DES VELOUTIERS,0350,42890,42195,Sail-sous-Couzan,42,,,421950000C0401,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,860,3.97664,45.729704
2020-612901,2020-04-24,000001,Vente,156000,,,AU PONT,B042,42890,42195,Sail-sous-Couzan,42,,,421950000C0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,3.977429,45.729585
2020-612901,2020-04-24,000001,Vente,156000,,,LA BAUME,B001,42890,42195,Sail-sous-Couzan,42,,,421950000C0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4880,3.977157,45.72636
2020-612901,2020-04-24,000001,Vente,156000,,,LA BAUME,B001,42890,42195,Sail-sous-Couzan,42,,,421950000C0492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,3.971203,45.723014
2020-612901,2020-04-24,000001,Vente,156000,,,LA BAUME,B001,42890,42195,Sail-sous-Couzan,42,,,421950000C0498,,,,,,,,,,,,,0,,,,,L,landes,,,36510,3.971515,45.721672
2020-612901,2020-04-24,000001,Vente,156000,,,LA BAUME,B001,42890,42195,Sail-sous-Couzan,42,,,421950000C0499,,,,,,,,,,,,,0,,,,,L,landes,,,5100,3.970851,45.720095
2020-612960,2020-03-30,000001,Vente,800,,,LES GRANDES BRUYERES,B026,42890,42195,Sail-sous-Couzan,42,,,421950000A0827,,,,,,,,,,,,,0,,,,,L,landes,,,1525,3.952138,45.742734
2020-612960,2020-03-30,000001,Vente,800,,,LES GRANDES BRUYERES,B026,42890,42195,Sail-sous-Couzan,42,,,421950000A1225,,,,,,,,,,,,,0,,,,,L,landes,,,2119,3.952777,45.742549
2020-612961,2020-03-30,000001,Vente,500,,,LES GRANDES BRUYERES,B026,42890,42195,Sail-sous-Couzan,42,,,421950000A1006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2359,3.951879,45.743462
2020-613178,2020-05-20,000001,Vente,55550,,,AUX GRANGES,B030,42890,42195,Sail-sous-Couzan,42,,,421950000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.95708,45.749627
2020-613178,2020-05-20,000001,Vente,55550,,,AUX GRANGES,B030,42890,42195,Sail-sous-Couzan,42,,,421950000A0196,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1420,3.957466,45.75
2020-613178,2020-05-20,000001,Vente,55550,3,,CHEM DES GRANGES,0200,42890,42195,Sail-sous-Couzan,42,,,421950000A0197,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,751,3.957664,45.75036
2020-613178,2020-05-20,000001,Vente,55550,3,,CHEM DES GRANGES,0200,42890,42195,Sail-sous-Couzan,42,,,421950000A0197,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,189,3.957664,45.75036
2020-613313,2020-05-26,000001,Vente,150000,50,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C1296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,515,3.972167,45.731823
2020-613313,2020-05-26,000001,Vente,150000,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C1297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,3.971966,45.731849
2020-613313,2020-05-26,000001,Vente,150000,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C1297,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.971966,45.731849
2020-613313,2020-05-26,000001,Vente,150000,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C1509,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.972038,45.731701
2020-613429,2020-06-03,000001,Vente,2000,,,GORDALIER,B021,42890,42195,Sail-sous-Couzan,42,,,421950000B0534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,3.962073,45.72843
2020-613429,2020-06-03,000001,Vente,2000,,,GORDALIER,B021,42890,42195,Sail-sous-Couzan,42,,,421950000B0535,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2830,3.961184,45.72709
2020-613429,2020-06-03,000001,Vente,2000,,,GORDALIER,B021,42890,42195,Sail-sous-Couzan,42,,,421950000B0536,,,,,,,,,,,,,0,,,,,L,landes,,,42490,3.960701,45.72748
2020-613681,2020-06-30,000001,Vente,1800,,,BRESSIET,B005,42890,42195,Sail-sous-Couzan,42,,,421950000A0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,3.947965,45.74495
2020-613681,2020-06-30,000001,Vente,1800,,,BRESSIET,B005,42890,42195,Sail-sous-Couzan,42,,,421950000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,3.947425,45.744684
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,3.950597,45.74775
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,3.951146,45.747891
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1710,3.953116,45.749047
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,3.953263,45.748553
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,4605,3.954896,45.748613
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,705,3.953576,45.747808
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,1310,3.953926,45.747537
2020-613681,2020-06-30,000001,Vente,1800,,,LES GRANDS CHAMPS,B029,42890,42195,Sail-sous-Couzan,42,,,421950000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.954411,45.747035
2020-613681,2020-06-30,000001,Vente,1800,,,PLAT DE LA CHAUX,B041,42890,42195,Sail-sous-Couzan,42,,,421950000A1193,,,,,,,,,,,,,0,,,,,L,landes,,,1376,3.954106,45.747423
2020-613854,2020-07-23,000001,Vente,77000,8,,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0971,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,3.973566,45.733434
2020-613854,2020-07-23,000001,Vente,77000,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0978,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.973259,45.733184
2020-613854,2020-07-23,000001,Vente,77000,8,B,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.973178,45.733045
2020-613854,2020-07-23,000001,Vente,77000,8,B,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,889,3.973178,45.733045
2020-613854,2020-07-23,000001,Vente,77000,8,A,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C1223,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,50,3.973533,45.733487
2020-613854,2020-07-23,000001,Vente,77000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1239,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.973643,45.733563
2020-613854,2020-07-23,000001,Vente,77000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.973643,45.733563
2020-613854,2020-07-23,000001,Vente,77000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1240,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.973792,45.733508
2020-614093,2020-07-24,000001,Vente,85000,8,,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C0971,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,3.973566,45.733434
2020-614093,2020-07-24,000001,Vente,85000,8,A,IMP DES GLYCINES,0205,42890,42195,Sail-sous-Couzan,42,,,421950000C1223,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,50,3.973533,45.733487
2020-614093,2020-07-24,000001,Vente,85000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.973643,45.733563
2020-614093,2020-07-24,000001,Vente,85000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1239,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.973643,45.733563
2020-614093,2020-07-24,000001,Vente,85000,,,AU BOURG,B003,42890,42195,Sail-sous-Couzan,42,,,421950000C1240,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.973792,45.733508
2020-614125,2020-07-24,000001,Vente,1000,,,LES COLIES,B010,42890,42195,Sail-sous-Couzan,42,,,421950000C0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7360,3.964597,45.729344
2020-614125,2020-07-24,000001,Vente,1000,,,LES COLIES,B010,42890,42195,Sail-sous-Couzan,42,,,421950000C0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4540,3.96395,45.729758
2020-614125,2020-07-24,000001,Vente,1000,,,LES COLIES,B010,42890,42195,Sail-sous-Couzan,42,,,421950000C0124,,,,,,,,,,,,,0,,,,,L,landes,,,1960,3.964779,45.730204
2020-614125,2020-07-24,000001,Vente,1000,,,LES COLIES,B010,42890,42195,Sail-sous-Couzan,42,,,421950000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,3.965161,45.729896
2020-614140,2020-08-04,000001,Vente,30000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.966625,45.743426
2020-614140,2020-08-04,000001,Vente,30000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,21,75.9,32,,,,,,,,2,2,Appartement,77,4,,,,,,3.966625,45.743426
2020-614171,2020-08-06,000001,Vente,138250,5167,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0951,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,3.972045,45.7333
2020-614171,2020-08-06,000001,Vente,138250,5168,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0952,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,165,3.971997,45.733362
2020-614448,2020-09-11,000001,Vente,74500,21,,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,851,3.966556,45.732543
2020-614589,2020-09-24,000001,Vente,9000,,,BRESSIET,B005,42890,42195,Sail-sous-Couzan,42,,,421950000A1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,867,3.94737,45.747618
2020-614589,2020-09-24,000001,Vente,9000,,,BRESSIET,B005,42890,42195,Sail-sous-Couzan,42,,,421950000A1047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4823,3.947712,45.747378
2020-614708,2020-09-16,000001,Vente,93000,5001,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.973639,45.730126
2020-614708,2020-09-16,000001,Vente,93000,5001,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,359,3.973639,45.730126
2020-614708,2020-09-16,000001,Vente,93000,41,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0912,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,140,3.972914,45.73169
2020-614708,2020-09-16,000001,Vente,93000,,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.972826,45.731799
2020-614860,2020-10-14,000001,Vente,179000,9,,RUE DES ROCHES,0312,42890,42195,Sail-sous-Couzan,42,,,421950000B0373,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,225,3.967659,45.734692
2020-614860,2020-10-14,000001,Vente,179000,,,LA FONT FORT,B017,42890,42195,Sail-sous-Couzan,42,,,421950000B0374,,,,,,,,,,,,,0,,,,,J,jardins,,,1676,3.967762,45.734557
2020-614860,2020-10-14,000001,Vente,179000,,,LA FONT FORT,B017,42890,42195,Sail-sous-Couzan,42,,,421950000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.968095,45.734437
2020-615157,2020-10-16,000001,Vente,40000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.966625,45.743426
2020-615157,2020-10-16,000001,Vente,40000,8,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000B1336,,,19,76.95,31,,,,,,,,2,2,Appartement,77,4,,,,,,3.966625,45.743426
