id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907384,2020-01-08,000001,Vente,1200,,,LE BOURG,B015,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.632898,45.450581
2020-907443,2020-01-21,000001,Vente,2600,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1153,3.602047,45.458127
2020-907443,2020-01-21,000001,Vente,2600,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,587,3.601068,45.457964
2020-907444,2020-01-21,000001,Vente,4200,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,379,3.600997,45.458201
2020-907444,2020-01-21,000001,Vente,4200,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,894,3.600872,45.458051
2020-907445,2020-01-21,000001,Vente,3300,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1291,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9010,3.600583,45.45862
2020-907446,2020-01-21,000001,Vente,1000,,,LES BARTHES,B005,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1161,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1550,3.601262,45.459499
2020-907810,2020-02-19,000001,Vente,22000,3,,PL DU CHATEAU,0156,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0324,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,177,3.633213,45.45056
2020-907820,2020-02-22,000001,Vente,87410,,,LE BOURG,B015,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.635131,45.449754
2020-907820,2020-02-22,000001,Vente,87410,2,,CHE DE CHOULARD,0144,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0183,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,175,3.63511,45.449829
2020-907820,2020-02-22,000001,Vente,87410,,,LE BOURG,B015,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.635163,45.449868
2020-907833,2020-03-14,000001,Echange,500,,,LES VIALOUX,B137,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZM0326,,,,,,,,,,,,,0,,,,,T,terres,,,3096,3.642616,45.443596
2020-907833,2020-03-14,000002,Echange,500,,,LA CROIX DU MAVEL,B049,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZE0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,250,3.656927,45.459488
2020-907833,2020-03-14,000002,Echange,500,,,LA CROIX DU MAVEL,B049,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZE0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,180,3.656786,45.459514
2020-907833,2020-03-14,000002,Echange,500,,,LES PATUREAUX,B097,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9300,3.65701,45.455038
2020-907979,2020-04-28,000001,Vente,125,,,LES PALLES,B095,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,261,3.590231,45.480563
2020-907995,2020-05-11,000001,Vente,100,,,PAVAGNAT,B098,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZD0143,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.656918,45.474857
2020-908020,2020-05-11,000001,Vente,500,,,LOSPEUX,B081,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000A0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,3.661788,45.464002
2020-908116,2020-05-13,000001,Vente,176,,,LES VOIERIES,B138,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,3.615529,45.467942
2020-908132,2020-05-27,000001,Vente,128300,43,,RUE GRAND RUE,0151,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0137,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,320,3.632805,45.449503
2020-908132,2020-05-27,000001,Vente,128300,5,,RTE DE MOULIN NEUF,0162,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,47,3.631532,45.448796
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0113,,,,,,,,,,,,,0,,,,,P,prés,,,410,3.63061,45.442464
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0125,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.629482,45.44241
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,3.629482,45.44241
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0184,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.630298,45.442404
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0185,,,,,,,,,,,,,0,,,,,L,landes,,,265,3.630197,45.442458
2020-908169,2020-05-15,000001,Vente,186500,5012,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,205,3.630021,45.442451
2020-908169,2020-05-15,000001,Vente,186500,,,CHARPOLLE,B029,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0187,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.630058,45.442591
2020-908377,2020-06-29,000001,Vente,140000,5303,,BOVAYES,B017,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZK0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,3.652064,45.465509
2020-908377,2020-06-29,000001,Vente,140000,5303,,BOVAYES,B017,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZK0080,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1847,3.652064,45.465509
2020-909519,2020-10-28,000001,Vente,150,,,LA DRAYE,B054,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,3.610908,45.471094
2020-909520,2020-10-28,000001,Vente,2500,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.606699,45.474065
2020-909520,2020-10-28,000001,Vente,2500,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,3.607353,45.475001
2020-909520,2020-10-28,000001,Vente,2500,,,CHABRIER LE HAUT,B024,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1170,3.610748,45.474696
2020-909520,2020-10-28,000001,Vente,2500,,,CHARRAUD,B030,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZA0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,3.60615,45.474048
2020-909521,2020-10-28,000001,Vente,1200,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,3.605282,45.47843
2020-909521,2020-10-28,000001,Vente,1200,,,CHARRAUD,B030,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0601,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1880,3.605468,45.470269
2020-909522,2020-10-28,000001,Vente,5500,,,CHASSAING,B033,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000C0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,3.624691,45.436414
2020-909522,2020-10-28,000001,Vente,5500,,,CHASSAING,B033,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000C0766,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3070,3.624528,45.432843
2020-909522,2020-10-28,000001,Vente,5500,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10520,3.605075,45.475409
2020-909522,2020-10-28,000001,Vente,5500,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,805,3.606393,45.47549
2020-909522,2020-10-28,000001,Vente,5500,,,LES MALCROS,B083,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000D1265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,3.605975,45.474871
2020-909605,2020-11-04,000001,Vente,1000,,,LES PLOTTES,B104,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,3.631765,45.453957
2020-909622,2020-11-25,000001,Vente,2500,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2900,3.629752,45.454381
2020-909622,2020-11-25,000001,Vente,2500,,,LES CHASSAGNES,B032,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZM0047,,,,,,,,,,,,,0,,,,,P,prés,,,2300,3.631156,45.451912
2020-909622,2020-11-25,000001,Vente,2500,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZM0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1340,3.636725,45.452628
2020-909622,2020-11-25,000001,Vente,2500,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZM0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1020,3.637027,45.451699
2020-909624,2020-10-28,000001,Vente,1700,,,BELLAIR,B008,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZP0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5500,3.605796,45.469052
2020-909624,2020-10-28,000001,Vente,1700,,,BELLAIR,B008,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZP0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.605796,45.469052
2020-909624,2020-10-28,000001,Vente,1700,,,BELLAIR,B008,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZP0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,3.606668,45.469279
2020-909728,2020-12-12,000001,Vente,3350,,,L HERISSON,B074,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000C0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,3.641692,45.449764
2020-909728,2020-12-12,000001,Vente,3350,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000F0335,,,,,,,,,,,,,0,,,,,P,prés,,,3600,3.651632,45.462652
2020-909728,2020-12-12,000001,Vente,3350,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000F0337,,,,,,,,,,,,,0,,,,,P,prés,,,1885,3.651964,45.461739
2020-909728,2020-12-12,000001,Vente,3350,,,CLURE,B036,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000F0385,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.652077,45.46154
2020-909728,2020-12-12,000001,Vente,3350,,,PRELONG,B109,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,3.657326,45.460096
2020-909728,2020-12-12,000001,Vente,3350,,,LES RIOUX,B116,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZK0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2150,3.656675,45.460321
2020-909728,2020-12-12,000001,Vente,3350,,,LE FRAISSE,B060,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5900,3.646954,45.457772
2020-909728,2020-12-12,000001,Vente,3350,,,LE FRAISSE,B060,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,3.647596,45.457203
2020-909728,2020-12-12,000001,Vente,3350,,,BARTOIRE,B006,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,2090,3.638056,45.450474
2020-909728,2020-12-12,000001,Vente,3350,,,BARTOIRE,B006,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,3.638056,45.450474
2020-909728,2020-12-12,000001,Vente,3350,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,910,3.637512,45.453622
2020-909728,2020-12-12,000001,Vente,3350,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.636548,45.453655
2020-909728,2020-12-12,000001,Vente,3350,,,LE BRET,B019,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZL0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5050,3.637108,45.45296
2020-909798,2020-12-18,000001,Vente,100400,,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0168,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.665939,45.450676
2020-909798,2020-12-18,000001,Vente,100400,,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0169,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.66593,45.450643
2020-909798,2020-12-18,000001,Vente,100400,,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0170,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.665926,45.450619
2020-909798,2020-12-18,000001,Vente,100400,,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0171,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.665918,45.450597
2020-909798,2020-12-18,000001,Vente,100400,5139,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.666073,45.450586
2020-909798,2020-12-18,000001,Vente,100400,5139,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.666073,45.450586
2020-909798,2020-12-18,000001,Vente,100400,5139,,LIRODIE,B077,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZI0172,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,560,3.666073,45.450586
2020-909850,2020-12-23,000001,Vente,14000,5025,,LE BOURG,B015,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000AC0259,,,,,,,,,,,,,0,1,Maison,75,7,S,sols,,,68,3.634087,45.450334
2020-909939,2020-12-22,000001,Vente,225000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0879,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.618891,45.451563
2020-909939,2020-12-22,000001,Vente,225000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0881,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.618751,45.451251
2020-909939,2020-12-22,000001,Vente,225000,,,PRE GRAND,B108,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0928,,,,,,,,,,,,,0,,,,,P,prés,,,872,3.619072,45.451859
2020-909940,2020-12-22,000001,Vente,80000,5140,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,3.618976,45.451299
2020-909940,2020-12-22,000001,Vente,80000,5140,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0882,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2760,3.618976,45.451299
2020-909940,2020-12-22,000001,Vente,80000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0887,,,,,,,,,,,,,0,,,,,P,prés,,,10480,3.61875,45.450702
2020-909940,2020-12-22,000001,Vente,80000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0888,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,3.619034,45.449967
2020-909940,2020-12-22,000001,Vente,80000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0889,,,,,,,,,,,,,0,,,,,J,jardins,,,13790,3.619947,45.44994
2020-909940,2020-12-22,000001,Vente,80000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0890,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.619828,45.450665
2020-909940,2020-12-22,000001,Vente,80000,,,LE PONT DU ROUX,B105,63630,63324,Saint-Bonnet-le-Chastel,63,,,633240000E0891,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.619593,45.450814
2020-909961,2020-12-22,000001,Vente,52300,5131,,TYR,B131,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0046,,,,,,,,,,,,,0,1,Maison,65,5,P,prés,,,500,3.645459,45.443499
2020-909961,2020-12-22,000001,Vente,52300,5131,,TYR,B131,63630,63324,Saint-Bonnet-le-Chastel,63,,,63324000ZN0046,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,450,3.645459,45.443499
