siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015451412,00058,01545141200058,O,2003-01-03,12,2020,,2022-08-29T09:00:26,false,5,,10,,RUE,DU VALLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2014-07-01,A,EIFFAGE CONSTRUCTION FRANCHE COMTE,,,,41.20B,NAFRev2,O,5.99239,47.2732,0.96,housenumber,10 Rue du Vallon 25480 École-Valentin,25212_0060_00010,G,10 RUE DU VALLON,
015550882,00136,01555088200136,O,1990-07-30,NN,,,2019-11-14T14:00:26,false,5,ZAC DE VALENTIN,,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2013-07-01,F,AUTO DIST JULLIEN,,,,45.31Z,NAFRev2,O,5.99222,47.281,0.96,street,Rue de Chatillon 25480 École-Valentin,25212_0024,G,RUE DE CHATILLON,
015550882,00268,01555088200268,O,2004-06-01,NN,,,2019-11-14T14:00:26,false,4,ZONE DE TRANSPORTS DE VALE,15,,RUE,SAINT CHRISTOPHE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2015-03-02,F,AD PL JULLIEN,,,,45.31Z,NAFRev2,O,5.973265,47.2772,0.85,street,Rue Saint Christophe 25480 École-Valentin,25212_0066,G,RUE SAINT CHRISTOPHE,
015750904,00151,01575090400151,O,1997-05-15,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DU VALLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,45.2B,NAFRev1,N,5.99239,47.2732,0.96,housenumber,10 Rue du Vallon 25480 École-Valentin,25212_0060_00010,G,10 RUE DU VALLON,
016250029,00572,01625002900572,O,1900-01-01,21,2020,,2022-08-29T09:00:27,false,4,,,,RUE,DE L IF,25480,ECOLE-VALENTIN,,,25212,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIR REG ALSACE FR.COMTE DIST. BESANCON,,,,52.21Z,NAFRev2,O,5.98995,47.278,0.95,street,Rue de l’If 25480 École-Valentin,25212_0038,G,RUE DE L IF,
016250433,02051,01625043302051,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,CENTRE COMMERCIAL,6,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,5.99321,47.2794,0.96,housenumber,6 Rue de Chatillon 25480 École-Valentin,25212_0024_00006,G,6 RUE DE CHATILLON,
016850612,00199,01685061200199,O,2008-11-24,NN,,,2019-11-14T14:00:26,false,2,PARC DU VALLON,20,,RUE,DU VALLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,69.20Z,NAFRev2,O,5.99414,47.2741,0.96,housenumber,20 Rue du Vallon 25480 École-Valentin,25212_0060_00020,G,20 RUE DU VALLON,
037050143,00025,03705014300025,O,,,,,2019-11-14T14:00:26,true,1,,27,,RUE,DES BOSQUETS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,5.98931,47.2717,0.96,housenumber,27 Rue des Bosquets 25480 École-Valentin,25212_0014_00027,G,27 RUE DES BOSQUETS,
043490911,00013,04349091100013,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE LA MISSION,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,70.3C,NAFRev1,N,5.98193,47.2707,0.95,street,Rue de la Mission 25480 École-Valentin,25212_0044,G,RUE DE LA MISSION,
059801324,02031,05980132402031,O,1996-07-01,NN,,,2021-06-09T08:19:40,false,4,,10,,RUE,LIRENNE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.10Z,NAFRev2,N,5.99066,47.2737,0.95,housenumber,10 Rue Lirenne 25480 École-Valentin,25212_0040_00010,G,10 RUE LIRENNE,
067800425,02154,06780042502154,O,1996-07-01,31,2020,,2022-08-29T09:03:04,false,4,,10,,RUE,LIRENNE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,81.21Z,NAFRev2,O,5.99066,47.2737,0.95,housenumber,10 Rue Lirenne 25480 École-Valentin,25212_0040_00010,G,10 RUE LIRENNE,
095580429,00561,09558042900561,O,1996-10-28,NN,,,2019-11-14T14:00:26,false,3,CENTRE COMMERCIAL VALENTIN,,,CHE,DE VALENTIN,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,5.99286,47.2759,0.87,street,Rue de Franche Comte 25480 École-Valentin,25212_0035,G,RUE DE FRANCHE COMTE,
130020712,00019,13002071200019,O,2015-01-01,NN,,,2019-11-14T14:00:26,false,2,,12,F,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,94.11Z,NAFRev2,O,5.993365,47.27595,0.95,interpolation,12 Rue de Franche Comte 25480 École-Valentin,,G,10 RUE DE FRANCHE COMTE,
130021710,00020,13002171000020,O,2016-01-01,12,2020,,2022-08-29T09:03:44,false,1,VALPARC VALENTIN EST,12,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE VALPARC,,,,94.11Z,NAFRev2,N,5.99341,47.2761,0.95,housenumber,12 Rue de Franche Comte 25480 École-Valentin,25212_0035_00012,G,12 RUE DE FRANCHE COMTE,
172502312,00108,17250231200108,O,1988-02-09,NN,,,2019-11-14T14:00:26,false,4,ZONE TRANSPORTS D'ECOLE,1,,RUE,SAINT CHRISTOPHE,25480,ECOLE-VALENTIN,,BP 3010,25212,25045,BESANCON CEDEX,,,,,,,,,,,,,,,,,2011-11-15,A,BUREAU DES DOUANES DE BESANCON,,,,84.11Z,NAFRev2,N,5.973265,47.2772,0.88,street,Rue Saint Christophe 25480 École-Valentin,25212_0066,G,RUE SAINT CHRISTOPHE,
180070047,00287,18007004700287,O,2019-01-01,01,2020,,2022-08-29T09:04:06,false,1,,12,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE ECOLE VALENTIN,,,,94.11Z,NAFRev2,N,5.99341,47.2761,0.95,housenumber,12 Rue de Franche Comte 25480 École-Valentin,25212_0035_00012,G,12 RUE DE FRANCHE COMTE,
180080012,00321,18008001200321,O,2014-01-01,,,,2019-11-14T14:00:26,false,3,INPI/CRCI - VALPARC - ZAC DE VALENTIN,,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,25043,BESANCON CEDEX,,,,,,,,,,,,,,,,,2015-02-15,F,INPI FRANCHE-COMTE,,,,84.13Z,NAFRev2,O,5.99286,47.2759,0.95,street,Rue de Franche Comte 25480 École-Valentin,25212_0035,G,RUE DE FRANCHE COMTE,
182500017,00021,18250001700021,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,VALPARC,12,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,5.99341,47.2761,0.95,housenumber,12 Rue de Franche Comte 25480 École-Valentin,25212_0035_00012,G,12 RUE DE FRANCHE COMTE,
182500025,00057,18250002500057,O,1984-01-01,NN,,,2021-03-15T13:18:31,false,4,ZAC DE VALENTIN,2,,RUE,SAINT CHRISTOPHE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2020-12-31,F,ENTREPOTS SOUS DOUANES,,,,52.10B,NAFRev2,N,5.9708,47.2764,0.95,housenumber,2 Rue Saint Christophe 25480 École-Valentin,25212_0066_00002,G,2 RUE SAINT CHRISTOPHE,
182500058,00033,18250005800033,O,1991-04-15,NN,,,2019-11-14T14:00:26,false,6,ZAC DE VALENTIN VALPARC,,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.11Z,NAFRev2,O,5.99286,47.2759,0.95,street,Rue de Franche Comte 25480 École-Valentin,25212_0035,G,RUE DE FRANCHE COMTE,
182500074,00030,18250007400030,O,1991-12-01,NN,,,2019-11-14T14:00:26,true,4,IMMEUBLE VALPARC,12,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.11Z,NAFRev2,N,5.99341,47.2761,0.95,housenumber,12 Rue de Franche Comte 25480 École-Valentin,25212_0035_00012,G,12 RUE DE FRANCHE COMTE,
200023067,00016,20002306700016,O,2009-11-23,,,,2019-11-14T14:00:26,true,2,MAIRIE,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,84.13Z,NAFRev2,N,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
200030369,00017,20003036900017,O,2011-11-15,NN,,,2021-10-27T08:05:33,true,1,MAIRIE,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,42.99Z,NAFRev2,N,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
212502124,00010,21250212400010,O,1983-03-01,12,2020,,2022-08-29T09:06:27,true,4,,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
212502124,00028,21250212400028,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,3,,RUE,DES BOSQUETS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE R DELAVAUX,,,,85.10Z,NAFRev2,N,5.98439,47.2735,0.96,housenumber,3 Rue des Bosquets 25480 École-Valentin,25212_0014_00003,G,3 RUE DES BOSQUETS,
212502124,00036,21250212400036,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,3,,2,,RUE,DE LA CARRIERE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R DELAVAUX,,,,85.20Z,NAFRev2,N,5.98343,47.2732,0.95,housenumber,2 Rue de la Carriere 25480 École-Valentin,25212_0017_00002,G,2 RUE DE LA CARRIERE,
212505812,00017,21250581200017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
252500525,00016,25250052500016,O,1985-07-30,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
252502125,00013,25250212500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507421,00011,25250742100011,O,1992-11-04,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA MAIRIE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2B,NAF1993,N,5.99379,47.2719,0.61,street,Rue de la Prairie 25480 École-Valentin,25212_0053,G,RUE DE LA PRAIRIE,
262503204,00014,26250320400014,O,1986-01-01,NN,,,2019-12-11T13:38:04,true,4,MAIRIE,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
262503204,00022,26250320400022,O,2005-04-21,,,,2022-09-22T14:44:10,false,3,MAIRIE,3,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2021-05-06,F,SECTION DU CCAS DE VALENTIN,,,,88.99B,NAFRev2,N,5.98285,47.2719,0.96,housenumber,3 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00003,G,3 RUE DES GRANDES VIGNES,
300429347,00028,30042934700028,O,1985-06-11,NN,,,2019-11-14T14:00:26,true,3,LOCAL 1 CENTRE CARREFOUR,6,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.3A,NAFRev1,,5.99242,47.2754,0.95,housenumber,6 Rue de Franche Comte 25480 École-Valentin,25212_0035_00006,G,6 RUE DE FRANCHE COMTE,
300500766,01219,30050076601219,O,1989-04-27,NN,,,2019-11-14T14:00:26,false,4,ZAC DE VALENTIN,,,RUE,DE L IF,25480,ECOLE-VALENTIN,,,25212,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,5.98995,47.278,0.95,street,Rue de l’If 25480 École-Valentin,25212_0038,G,RUE DE L IF,
300571049,01362,30057104901362,O,2013-04-01,03,2020,,2022-08-29T09:11:06,false,4,,6,,RUE,SAINT CHRISTOPHE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,5.97323,47.2773,0.95,housenumber,6 Rue Saint Christophe 25480 École-Valentin,25212_0066_00006,G,6 RUE SAINT CHRISTOPHE,
300829579,00014,30082957900014,O,,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DHEPINAL,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.99776,47.2708,0.62,street,Rue d’Epinal 25480 École-Valentin,25212_0025,G,RUE D EPINAL,
301735213,00029,30173521300029,O,,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA MISSION,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.98184,47.2707,0.95,housenumber,4 Rue de la Mission 25480 École-Valentin,25212_0044_00004,G,4 RUE DE LA MISSION,
302101662,00021,30210166200021,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DES MAISONNETTES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,5.99025,47.2707,0.96,street,Rue des Maisonnettes 25480 École-Valentin,25212_0042,G,RUE DES MAISONNETTES,
302209945,00062,30220994500062,O,1990-03-31,NN,,,2019-11-14T14:00:26,false,3,,5,,RUE,DE L AMITIE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,O,5.98391,47.2714,0.96,housenumber,5 Rue de l’Amitie 25480 École-Valentin,25212_0005_00005,G,5 RUE DE L AMITIE,
302230362,00030,30223036200030,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,52.4R,NAF1993,N,5.99321,47.2794,0.96,housenumber,6 Rue de Chatillon 25480 École-Valentin,25212_0024_00006,G,6 RUE DE CHATILLON,
302364930,00156,30236493000156,O,1998-01-31,NN,,,2019-11-14T14:00:26,false,5,,10,,RUE,LIRENNE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,46.43Z,NAFRev2,O,5.99066,47.2737,0.95,housenumber,10 Rue Lirenne 25480 École-Valentin,25212_0040_00010,G,10 RUE LIRENNE,
302796537,00017,30279653700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302796545,00010,30279654500010,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,17,,RUE,DES GRANDES VIGNES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.98437,47.273,0.96,housenumber,17 Rue des Grandes Vignes 25480 École-Valentin,25212_0036_00017,G,17 RUE DES GRANDES VIGNES,
302796545,00028,30279654500028,O,2006-01-01,,,,2019-11-14T14:00:26,false,2,,13,,RUE,DE L AMITIE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9848,47.2721,0.96,housenumber,13 Rue de l’Amitie 25480 École-Valentin,25212_0005_00013,G,13 RUE DE L AMITIE,
303578272,00013,30357827200013,O,,,,,2019-11-14T14:00:26,true,1,,30,,RUE,DES MAISONNETTES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,5.98796,47.2711,0.96,housenumber,30 Rue des Maisonnettes 25480 École-Valentin,25212_0042_00030,G,30 RUE DES MAISONNETTES,
303860977,00071,30386097700071,O,1987-11-16,NN,,,2019-11-14T14:00:26,false,4,QUARTIER DE L'EUROPE,9,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.4B,NAF1993,O,5.99252,47.2786,0.96,housenumber,9 Rue de Chatillon 25480 École-Valentin,25212_0024_00009,G,9 RUE DE CHATILLON,
304369119,00082,30436911900082,O,1992-01-01,NN,,,2019-11-14T14:00:26,false,6,VALPARC,12,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2011-02-01,F,AXIOME INFORMATIQUE,,,,62.02A,NAFRev2,N,5.99341,47.2761,0.95,housenumber,12 Rue de Franche Comte 25480 École-Valentin,25212_0035_00012,G,12 RUE DE FRANCHE COMTE,
304441371,00024,30444137100024,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LIRENNE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.4B,NAF1993,N,5.990815,47.27365,0.79,street,Rue Lirenne 25480 École-Valentin,25212_0040,G,RUE LIRENNE,
304690290,00016,30469029000016,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,4,,9,,RUE,DE LA COMBE DU PUITS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,72.3Z,NAF1993,O,5.99584,47.2763,0.95,housenumber,9 Rue de la Combe du Puits 25480 École-Valentin,25212_0022_00009,G,9 RUE DE LA COMBE DU PUITS,
304974249,00266,30497424900266,O,1991-07-12,NN,,,2019-11-14T14:00:26,false,4,VALPARC,8,,RUE,TACOT,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2A,NAF1993,N,5.98436,47.2717,0.5,housenumber,8 Rue de l’Amitie 25480 École-Valentin,25212_0005_00008,G,8 RUE DE L AMITIE,
305154262,00896,30515426200896,O,1998-12-30,02,2020,,2022-08-29T09:12:09,false,3,CENTRE COMMERC CARREFOUR,,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,5.99222,47.281,0.96,street,Rue de Chatillon 25480 École-Valentin,25212_0024,G,RUE DE CHATILLON,
305852774,00036,30585277400036,O,,,,,2019-11-14T14:00:26,true,1,,15,,RTE,D EPINAL,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.25,NAP,N,5.99776,47.2708,0.62,street,Rue d’Epinal 25480 École-Valentin,25212_0025,G,RUE D EPINAL,
306063942,00024,30606394200024,O,2008-01-03,,,,2021-02-23T10:37:20,true,1,,1,,RUE,DU VALLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,5.99059,47.2711,0.96,housenumber,1 Rue du Vallon 25480 École-Valentin,25212_0060_00001,G,1 RUE DU VALLON,
306169988,00350,30616998800350,O,1990-01-02,NN,,,2019-11-14T14:00:26,false,4,ZAC VALENTIN . VALPARC BAT,10,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2000-09-15,F,CEDI SECURITE . ALARME NÂ¿1,,,,52.4L,NAF1993,O,5.99305,47.2759,0.95,housenumber,10 Rue de Franche Comte 25480 École-Valentin,25212_0035_00010,G,10 RUE DE FRANCHE COMTE,
306290313,00031,30629031300031,O,2009-10-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DE LA FORET,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,5.98162,47.2717,0.95,housenumber,2 Rue de la Foret 25480 École-Valentin,25212_0032_00002,G,2 RUE DE LA FORET,
306495318,00025,30649531800025,O,2006-07-01,NN,,,2021-05-19T03:46:28,false,3,,,,RUE,DES SALINES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,5.96986,47.2772,0.94,street,Rue des Salines 25480 École-Valentin,25212_0056,G,RUE DES SALINES,
306979584,00068,30697958400068,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,4,VALPARC - BAT C,,,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,33.1B,NAFRev1,O,5.99286,47.2759,0.95,street,Rue de Franche Comte 25480 École-Valentin,25212_0035,G,RUE DE FRANCHE COMTE,
307018796,00036,30701879600036,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,5,CHAMBRE AGRICULTURE,12,R,RUE,DE FRANCHE COMTE,25480,ECOLE-VALENTIN,,,25212,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,82.99Z,NAFRev2,N,5.993365,47.27595,0.95,interpolation,12 Rue de Franche Comte 25480 École-Valentin,,G,10 RUE DE FRANCHE COMTE,
307191007,00011,30719100700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES GRESAILLERES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307962787,00163,30796278700163,O,1998-12-31,NN,,,2019-11-14T14:00:26,false,4,CENTRE COMMERCIAL,,,RUE,DES FOURS A CHAUX,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2001-05-26,F,CHOUETTE LIVRES,,,,52.4R,NAF1993,O,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
308172626,00050,30817262600050,O,1990-03-12,NN,,,2019-11-14T14:00:26,false,4,VALPARC,8,,RUE,DU TACOT,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,5.98015,47.2688,0.59,housenumber,8 Rue du Ruisseau 25480 École-Valentin,25212_0055_00008,G,8 RUE DU RUISSEAU,
308449024,06409,30844902406409,O,1988-09-17,NN,,,2019-11-14T14:00:26,false,4,,41,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.99227,47.2812,0.96,housenumber,41 Rue de Chatillon 25480 École-Valentin,25212_0024_00041,G,41 RUE DE CHATILLON,
309140077,00020,30914007700020,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,D EPINAL,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,74.1J,NAF1993,N,5.99776,47.2708,0.74,street,Rue d’Epinal 25480 École-Valentin,25212_0025,G,RUE D EPINAL,
309277275,00025,30927727500025,O,1987-09-30,NN,,,2019-11-14T14:00:26,false,3,ZAC DE VALENTIN,,,,LE MASTER'S,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,5.5389564,45.6256027,0.9,poi.cafe,Le Master's Café Les Avenières-Veyrins-Thuellin,https://osm.org/node/2346970523,G,,
309375855,00041,30937585500041,O,2018-01-19,,,,2021-02-17T08:58:45,false,2,,14,,RUE,DES BOSQUETS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,90.03B,NAFRev2,N,5.9863,47.273,0.96,housenumber,14 Rue des Bosquets 25480 École-Valentin,25212_0014_00014,G,14 RUE DES BOSQUETS,
309383685,00026,30938368500026,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,9,,RUE,DE LA COMBE DU PUITS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.99584,47.2763,0.95,housenumber,9 Rue de la Combe du Puits 25480 École-Valentin,25212_0022_00009,G,9 RUE DE LA COMBE DU PUITS,
309395994,00135,30939599400135,O,2003-01-06,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DE LA COMBE DU PUITS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,79.11Z,NAFRev2,O,5.99584,47.2763,0.95,housenumber,9 Rue de la Combe du Puits 25480 École-Valentin,25212_0022_00009,G,9 RUE DE LA COMBE DU PUITS,
309488872,00016,30948887200016,O,,,,,2019-11-14T14:00:26,true,1,,75,,CHE,DES MAISONNETTES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,5.99478,47.2707,0.8,housenumber,75 Rue des Maisonnettes 25480 École-Valentin,25212_0042_00075,G,75 RUE DES MAISONNETTES,
309614550,00031,30961455000031,O,1983-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE PRIEURE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,5.99379,47.2719,0.37,street,Rue de la Prairie 25480 École-Valentin,25212_0053,G,RUE DE LA PRAIRIE,
309614550,00049,30961455000049,O,1992-01-01,NN,,,2019-12-17T03:47:04,true,6,,5,,RUE,LIRENNE,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.99044,47.2743,0.95,housenumber,5 Rue Lirenne 25480 École-Valentin,25212_0040_00005,G,5 RUE LIRENNE,
309614550,00056,30961455000056,O,2002-04-15,NN,,,2019-11-14T14:00:26,false,4,ESPACE MEDICAL,6,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,5.99321,47.2794,0.96,housenumber,6 Rue de Chatillon 25480 École-Valentin,25212_0024_00006,G,6 RUE DE CHATILLON,
309983344,00024,30998334400024,O,1983-10-03,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE L IF,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.98995,47.278,0.95,street,Rue de l’If 25480 École-Valentin,25212_0038,G,RUE DE L IF,
311067623,00109,31106762300109,O,2017-11-01,01,2020,,2022-08-29T09:13:35,false,2,CENTRE COMMERCIAL CARREFOUR,6,,RUE,DE CHATILLON,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2021-04-01,A,KUNZ PRESSING,,,KUNZ PRESSING,96.01B,NAFRev2,N,5.99321,47.2794,0.96,housenumber,6 Rue de Chatillon 25480 École-Valentin,25212_0024_00006,G,6 RUE DE CHATILLON,
311202972,00049,31120297200049,O,2000-08-09,,,,2019-11-14T14:00:26,true,5,,1,,RUE,DU VERT BOIS,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.99502,47.2713,0.95,housenumber,1 Rue du Vert Bois 25480 École-Valentin,25212_0063_00001,G,1 RUE DU VERT BOIS,
311274559,00021,31127455900021,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DES FAUVETTES,25480,ECOLE-VALENTIN,,,25212,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,70.2C,NAFRev1,N,5.98482,47.2694,0.95,housenumber,2 Rue des Fauvettes 25480 École-Valentin,25212_0027_00002,G,2 RUE DES FAUVETTES,