siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501753,00017,21250175300017,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501753,00025,21250175300025,O,1997-01-01,NN,,,2022-07-22T14:39:57,false,4,MAIRIE,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.419282,47.257567,0.9,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,D,RUE DE LA MAIRIE,
212501753,00033,21250175300033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.419282,47.257567,0.9,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,D,RUE DE LA MAIRIE,
262502958,00016,26250295800016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.419282,47.257567,0.9,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,D,RUE DE LA MAIRIE,
292501756,00012,29250175600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,70.1C,NAF1993,N,6.419282,47.257567,0.9,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,G,RUE DE LA MAIRIE,
317916880,00014,31791688000014,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317916880,00022,31791688000022,O,1984-01-01,,,,2019-11-14T14:00:26,true,2,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323824680,00017,32382468000017,O,1982-03-01,01,2020,,2022-12-23T04:01:29,true,5,,14,,RUE,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.50Z,NAFRev2,N,6.416178,47.256543,0.83,housenumber,14 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00014,G,14 GRANDE RUE,
353206766,00019,35320676600019,O,1990-01-01,01,2020,,2022-08-29T09:03:42,true,3,,,,,CHEZ MR TOURNIER MICHEL,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353222730,00015,35322273000015,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380712620,00034,38071262000034,O,2021-06-29,,,,2021-07-08T09:48:15,false,1,,4,,LD,CHAMPS DU CRATOT,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,6.417829,47.254584,0.36,locality,Champs sous la Côte 25530 Courtetain-et-Salans,25175_B007,G,CHAMPS SOUS LA COTE,
391014552,00023,39101455200023,O,1993-07-01,NN,,,2019-11-14T14:00:26,false,3,,5,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,6.416623,47.256256,0.94,housenumber,5 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00005,G,5 GRANDE RUE,
392834149,00016,39283414900016,O,1990-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
392980892,00013,39298089200013,O,1990-02-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392982872,00013,39298287200013,O,1971-09-13,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393295878,00010,39329587800010,O,1977-12-04,01,2020,,2022-08-29T09:17:12,true,5,,5,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,6.416623,47.256256,0.94,housenumber,5 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00005,G,5 GRANDE RUE,
393295878,00028,39329587800028,O,2009-04-01,NN,,,2019-11-14T14:00:26,false,2,,3,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,6.417255,47.256469,0.94,housenumber,3 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00003,G,3 GRANDE RUE,
408944833,00016,40894483300016,O,1996-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408944841,00019,40894484100019,O,1996-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409020435,00015,40902043500015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409711934,00011,40971193400011,O,1930-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
414379024,00014,41437902400014,O,1997-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418095592,00014,41809559200014,O,,,,,2019-11-14T14:00:26,true,1,,,,,AU VILLAGE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428050819,00013,42805081900013,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431762228,00010,43176222800010,O,2000-07-01,NN,,,2019-11-14T14:00:26,true,4,AU VILLAGE,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443874359,00013,44387435900013,O,1975-09-29,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,MAIRIE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.419282,47.257567,0.9,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,G,RUE DE LA MAIRIE,
450569280,00016,45056928000016,O,2003-11-03,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA COTE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.2V,NAFRev1,N,6.418268,47.256932,0.66,housenumber,2 Chemin de la Côte 25530 Courtetain-et-Salans,25175_0008_00002,G,2 CHEMIN DE LA COTE,
452767833,00018,45276783300018,O,2004-04-01,NN,,,2019-11-14T14:00:26,false,4,,5,,,GRANDE-RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,45.20A,NAFRev2,N,6.416623,47.256256,0.94,housenumber,5 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00005,G,5 GRANDE RUE,
485280549,00364,48528054900364,O,2016-12-01,,,,2019-11-14T14:00:26,false,1,,,,,LE GRAND BOIS,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.416103,47.256243,0.35,street,Grande Rue 25530 Courtetain-et-Salans,25175_0015,G,GRANDE RUE,
510818495,00010,51081849500010,O,2009-02-17,NN,,,2023-07-03T14:18:14,false,3,,4,,RUE,DE LA COTE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2023-02-16,F,,,,,73.11Z,NAFRev2,N,6.418661,47.256259,0.66,housenumber,4 Chemin de la Côte 25530 Courtetain-et-Salans,25175_0008_00004,G,4 CHEMIN DE LA COTE,
752525600,00017,75252560000017,O,2012-05-15,,,,2019-11-14T14:00:26,true,2,,2,,CHE,DU CHAUCHEUX,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,6.417194,47.258368,0.82,housenumber,2 Chemin du Chaucheux 25530 Courtetain-et-Salans,25175_0005_00002,G,2 CHEMIN DU CHAUCHEUX,
752587535,00010,75258753500010,O,2012-06-01,,,,2019-11-14T14:00:26,true,2,,2,,CHE,CHAUCHEUX,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.01Z,NAFRev2,N,6.417194,47.258368,0.79,housenumber,2 Chemin du Chaucheux 25530 Courtetain-et-Salans,25175_0005_00002,G,2 CHEMIN DU CHAUCHEUX,
754045300,00029,75404530000029,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778305433,00014,77830543300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,36.10,NAP,N,,,0,,,,,,
803426113,00012,80342611300012,O,2014-06-15,,,,2019-11-14T14:00:26,true,1,,1,B,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.49Z,NAFRev2,N,6.417706,47.256603,0.94,housenumber,1b Grande Rue 25530 Courtetain-et-Salans,25175_0015_00001_b,G,1B GRANDE RUE,
821325453,00016,82132545300016,O,2016-06-21,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA COTE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,6.418661,47.256259,0.66,housenumber,4 Chemin de la Côte 25530 Courtetain-et-Salans,25175_0008_00004,G,4 CHEMIN DE LA COTE,
829010354,00019,82901035400019,O,2017-03-13,,,,2019-11-14T14:00:26,true,1,,13,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,6.42428,47.257107,0.94,housenumber,13 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00013,G,13 GRANDE RUE,
840884829,00010,84088482900010,O,2018-08-01,,,4520BA,2021-07-09T09:01:05,true,2,,6,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE C.O. PNEUS ET MECANIQUE,,,,45.20A,NAFRev2,N,6.417866,47.257006,0.94,housenumber,6 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00006,G,6 GRANDE RUE,
844264408,00015,84426440800015,P,2018-11-01,,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURTETAIN-ET-SALANS,,[ND],25175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
880379052,00017,88037905200017,O,2020-02-01,,,,2020-01-08T11:39:53,true,1,,4,,RUE,DE LA COTE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,73.11Z,NAFRev2,N,6.418661,47.256259,0.66,housenumber,4 Chemin de la Côte 25530 Courtetain-et-Salans,25175_0008_00004,G,4 CHEMIN DE LA COTE,
883804148,00012,88380414800012,O,2020-04-25,,,,2020-06-03T03:46:04,true,1,,10,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,68.20A,NAFRev2,N,6.416884,47.256829,0.94,housenumber,10 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00010,G,10 GRANDE RUE,
890397755,00012,89039775500012,O,2020-10-26,,,,2022-12-15T03:56:22,true,1,,5,,CHE,DE LA MAIRIE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,6.419584,47.257723,0.74,housenumber,5 Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm_00005,G,5 RUE DE LA MAIRIE,
902622984,00018,90262298400018,O,2021-09-01,,,8121ZZ,2021-08-31T09:08:50,true,1,,2,,CHE,DE LA COTE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,M-A DOMICILE,81.21Z,NAFRev2,N,6.418268,47.256932,0.82,housenumber,2 Chemin de la Côte 25530 Courtetain-et-Salans,25175_0008_00002,G,2 CHEMIN DE LA COTE,
909583049,00012,90958304900012,O,2021-12-15,,,,2022-01-26T03:39:43,true,1,,1,B,RUE,DE LA MAIRIE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.31Z,NAFRev2,N,6.419282,47.257567,0.81,street,Rue de la Mairie 25530 Courtetain-et-Salans,25175_ynalpm,G,RUE DE LA MAIRIE,
910036425,00015,91003642500015,O,2022-01-01,,,,2022-02-24T14:28:14,true,1,,2,,,GRANDE RUE,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,6.418393,47.257031,0.94,housenumber,2 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00002,G,2 GRANDE RUE,
910036425,00023,91003642500023,O,2022-01-01,,,,2022-06-01T15:06:21,false,1,,2,,RUE,HAMEAU DE SALANS,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,6.418393,47.257031,0.51,housenumber,2 Grande Rue 25530 Courtetain-et-Salans,25175_0015_00002,G,2 GRANDE RUE,
919550962,00014,91955096200014,O,2022-09-22,,,,2022-09-23T08:17:14,true,1,,8,,LD,SALANS,25530,COURTETAIN-ET-SALANS,,,25175,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,68.20B,NAFRev2,N,6.442236,47.257973,0.94,housenumber,8 Salans 25530 Courtetain-et-Salans,25175_1jvh63_00008,G,8 SALANS,
