id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856832,2023-04-13,000001,Vente,6000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,15992,-0.095659,42.95489
2023-856832,2023-04-13,000001,Vente,6000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0017,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.09568,42.955201
2023-856832,2023-04-13,000001,Vente,6000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,-0.095152,42.955735
2023-859938,2023-10-12,000001,Vente,4300,,,BILHEDRE,B002,65400,65458,Uz,65,,,654580000A0292,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1358,-0.087047,42.963401
2023-859938,2023-10-12,000001,Vente,4300,,,BILHEDRE,B002,65400,65458,Uz,65,,,654580000A0348,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,8208,-0.087708,42.963105
2023-860005,2023-10-11,000001,Vente,55000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.089032,42.953576
2023-860006,2023-10-11,000001,Vente,2700,,,COUTRES,B005,65400,65458,Uz,65,,,654580000B0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4890,-0.09901,42.949199
2023-860007,2023-10-11,000001,Vente,63500,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4885,-0.093412,42.955606
2023-860007,2023-10-11,000001,Vente,63500,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.092912,42.955497
2023-860007,2023-10-11,000001,Vente,63500,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,26290,-0.091232,42.955261
2023-860007,2023-10-11,000001,Vente,63500,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0025,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.090562,42.955165
2023-860007,2023-10-11,000001,Vente,63500,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2260,-0.090655,42.95477
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7230,-0.097336,42.957251
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,11564,-0.096736,42.956687
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.096801,42.956483
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10463,-0.095935,42.957219
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,-0.09585,42.956615
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7580,-0.095273,42.956223
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,16980,-0.096806,42.955619
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.096817,42.955382
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,435,-0.097457,42.956077
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,13780,-0.097003,42.954372
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,625,-0.097617,42.954352
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0013,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.0964,42.954518
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,8625,-0.09538,42.954055
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.094382,42.954073
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,12575,-0.094002,42.955169
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.094072,42.955301
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,693,-0.091368,42.954206
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,20416,-0.091778,42.954579
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,7611,-0.093984,42.954353
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.094118,42.954123
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.094853,42.953537
2023-860009,2023-10-11,000001,Vente,175000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24555,-0.095575,42.953544
2023-860997,2023-12-06,000001,Vente,5172,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13900,-0.093027,42.952311
2023-860997,2023-12-06,000001,Vente,5172,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.093809,42.951725
2023-860997,2023-12-06,000001,Vente,5172,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2940,-0.092485,42.951403
2023-860998,2023-12-08,000001,Vente,8457.5,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.093146,42.95362
2023-860998,2023-12-08,000001,Vente,8457.5,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8055,-0.093497,42.953632
2023-860998,2023-12-08,000001,Vente,8457.5,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,18125,-0.091934,42.953594
