siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201369,00018,21520136900018,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,1,,PL,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.351791,48.12612,0.81,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
215201369,00026,21520136900026,O,1983-12-21,01,2020,,2022-08-29T09:07:36,false,3,,1,,PL,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.351791,48.12612,0.81,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
215201369,00034,21520136900034,O,1996-05-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,1,,PL,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.351791,48.12612,0.81,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
265201822,00011,26520182200011,O,1983-03-01,NN,,,2016-07-23T12:29:49,true,4,MAIRIE,1,,PL,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.351791,48.12612,0.81,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
265204628,00019,26520462800019,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,MAIRIE,1,,PL,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.351791,48.12612,0.81,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
275200681,00011,27520068100011,O,,,,,,true,1,,,,,MAIRIE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200083,00018,29520008300018,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,1,,RUE,8 MAI 1945,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.351791,48.12612,0.5,housenumber,1 Place du 8 Mai 1945 52340 Esnouveaux,52190_5zgoau_00001,G,1 PLACE DU 8 MAI 1945,
300004892,00018,30000489200018,O,,NN,,,,true,1,,18,,RUE,BASSE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,5.354538,48.127535,0.62,housenumber,18 Rue du Bas 52340 Esnouveaux,52190_0010_00018,G,18 RUE DU BAS,
305413619,00019,30541361900019,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310524962,00019,31052496200019,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313359440,00010,31335944000010,O,1978-01-01,NN,,,2018-06-03T20:08:22,true,3,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313934028,00025,31393402800025,O,,,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,49.01,NAP,N,,,0,,,,,,
317791051,00012,31779105100012,O,1900-01-01,NN,,,2012-04-20T10:00:47,true,5,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
317791069,00014,31779106900014,O,1980-01-01,NN,,,2016-04-26T02:21:48,true,4,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
318164027,00019,31816402700019,O,1980-01-01,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
322987934,00013,32298793400013,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325054005,00021,32505400500021,O,1999-03-01,NN,,,2008-01-04T19:02:59,true,3,,40,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.351059,48.127721,0.95,housenumber,40 Rue du Haut 52340 Esnouveaux,52190_0030_00040,G,40 RUE DU HAUT,
329186811,00025,32918681100025,O,1996-03-01,NN,,,,false,3,,,,LD,SOUS LA CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.3Z,NAF1993,N,5.351156,48.12055,0.76,street,Sous le Creuté 52340 Esnouveaux,52190_jipxgx,G,SOUS LE CREUTE,
330719113,00020,33071911300020,O,2014-11-01,NN,,1610AR,2020-08-25T10:34:34,true,2,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2018-12-31,F,PARQUETERIE LAROCHE,,,PARQUETERIE LAROCHE,43.33Z,NAFRev2,O,,,0,,,,,,
330851569,00013,33085156900013,O,1984-09-01,NN,,,2007-01-18T09:19:25,true,4,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330859836,00034,33085983600034,O,2022-02-18,,,,2022-03-08T16:53:31,true,1,9002 POIL SEUILLON,,,,RTE DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,WOOD STOCK CASA,47.91B,NAFRev2,N,,,0,,,,,,
333997781,00039,33399778100039,O,1988-04-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.3A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334342227,00017,33434222700017,O,,NN,,,,true,1,,33,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.04,NAP,N,5.355543,48.1283,0.95,housenumber,33 Rue du Bas 52340 Esnouveaux,52190_0010_00033,G,33 RUE DU BAS,
334619004,00040,33461900400040,O,2001-09-01,NN,,,2014-07-08T00:40:21,false,5,,42,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.59B,NAFRev2,N,5.351099,48.12782,0.95,housenumber,42 Rue du Haut 52340 Esnouveaux,52190_0030_00042,G,42 RUE DU HAUT,
343374948,00044,34337494800044,O,1995-02-01,NN,,0162ZP,2017-03-22T03:32:50,true,4,,6,,RUE,DE LA CROIX ST JEAN,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,5.34985,48.124978,0.87,housenumber,6 Rue de la Croix Saint Jean 52340 Esnouveaux,52190_0020_00006,G,6 RUE DE LA CROIX SAINT JEAN,
343484721,00018,34348472100018,O,1988-01-01,NN,,,2012-06-15T03:52:27,true,5,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349688960,00013,34968896000013,O,1989-01-01,NN,,,2010-04-18T05:16:47,true,3,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350171005,00019,35017100500019,O,1989-01-15,NN,,,2008-12-04T03:59:50,true,4,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351053459,00019,35105345900019,O,,,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
356000216,01493,35600021601493,O,1991-01-01,NN,,,2009-03-04T15:42:41,false,4,,2,,RUE,HAUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2009-02-20,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.351708,48.122706,0.71,housenumber,2 Rue du Haut 52340 Esnouveaux,52190_0030_00002,G,2 RUE DU HAUT,
380062786,00021,38006278600021,O,1991-01-02,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
384989067,00044,38498906700044,O,2007-12-01,,,,2021-02-23T11:13:06,true,2,,1,,,SOUS LE CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.3507,48.120099,0.94,housenumber,1 Sous le Creuté 52340 Esnouveaux,52190_jipxgx_00001,G,1 SOUS LE CREUTE,
387716590,00014,38771659000014,O,1992-04-15,NN,,,2022-01-31T08:35:20,true,4,,,,,MAIRIE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390396869,00013,39039686900013,O,1993-01-01,00,2020,,2022-08-29T09:14:53,true,4,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390527109,00016,39052710900016,O,1993-02-01,NN,,,2008-11-08T00:52:43,false,4,,,,LD,SOUS LE CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,5.351156,48.12055,0.94,street,Sous le Creuté 52340 Esnouveaux,52190_jipxgx,G,SOUS LE CREUTE,
391589272,00015,39158927200015,O,1993-06-14,NN,,,2007-01-18T09:33:37,true,3,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392207858,00011,39220785800011,O,1993-01-01,NN,,,2008-01-05T00:02:22,true,3,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392346383,00012,39234638300012,O,1993-07-01,NN,,,2008-01-05T00:03:49,true,3,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402804801,00015,40280480100015,O,1985-01-01,NN,,,2017-05-04T05:21:39,true,4,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408042984,00018,40804298400018,O,1980-01-01,NN,,,2021-07-10T03:42:08,true,3,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408042992,00011,40804299200011,O,1987-01-01,NN,,,2021-02-27T03:34:02,true,4,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421196262,00024,42119626200024,O,2011-02-22,,,,2012-04-17T05:04:32,true,2,,,,RTE,D'AGEVILLE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
429642853,00015,42964285300015,O,2000-01-01,,,,,true,1,,,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,5.357059,48.128872,0.95,street,Rue du Bas 52340 Esnouveaux,52190_0010,G,RUE DU BAS,
433353299,00012,43335329900012,O,1944-11-11,NN,,,2008-01-04T19:01:32,true,3,,12,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.350814,48.125297,0.95,housenumber,12 Rue du Haut 52340 Esnouveaux,52190_0030_00012,G,12 RUE DU HAUT,
435104252,00018,43510425200018,O,2001-04-01,NN,,,2014-07-08T02:14:24,true,4,,,,RTE,DU PUITS DES MEZES,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
488132499,00010,48813249900010,O,2006-01-20,,,,2008-11-08T02:59:17,true,2,,20,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3F,NAFRev1,N,5.354526,48.127522,0.95,housenumber,20 Rue du Bas 52340 Esnouveaux,52190_0010_00020,G,20 RUE DU BAS,
508474798,00016,50847479800016,O,2002-01-16,,,,2008-10-09T16:19:38,true,1,LA BONNE FRANQUETTE,5,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2002-01-16,A,,,,,93.12Z,NAFRev2,N,5.353053,48.126193,0.95,housenumber,5 Rue du Bas 52340 Esnouveaux,52190_0010_00005,G,5 RUE DU BAS,
510706088,00018,51070608800018,O,2009-02-24,,,,2012-11-10T00:33:11,true,2,APPT 3,,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,70.22Z,NAFRev2,N,5.357059,48.128872,0.95,street,Rue du Bas 52340 Esnouveaux,52190_0010,G,RUE DU BAS,
511457046,00015,51145704600015,O,2009-04-01,,,,2012-11-10T00:41:26,true,1,,5,,RUE,DE LA CROIX ST JEAN,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.39Z,NAFRev2,N,5.350459,48.125741,0.87,housenumber,5 Rue de la Croix Saint Jean 52340 Esnouveaux,52190_0020_00005,G,5 RUE DE LA CROIX SAINT JEAN,
522611359,00012,52261135900012,O,2010-03-27,,,,2010-06-14T05:03:28,true,1,,,,,FERME DE RONDEZ,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531429025,00012,53142902500012,O,2011-04-01,,,,2012-11-29T10:49:46,false,2,,,,,PARC LE COR DE CHASSE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
751478942,00020,75147894200020,O,2012-06-25,,,,2012-07-17T04:27:10,false,1,,,,LD,COMBE LA DAME,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,35.11Z,NAFRev2,N,5.3739718,46.3381227,0.89,poi.track,Chemin de Combe la Dame Courmangoux,https://osm.org/way/226244245,G,,
751789298,00021,75178929800021,O,2022-04-27,,,4332AA,2022-05-07T12:37:07,true,1,,17,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,AGM 52,43.32A,NAFRev2,N,5.354021,48.127101,0.95,housenumber,17 Rue du Bas 52340 Esnouveaux,52190_0010_00017,G,17 RUE DU BAS,
780469722,00018,78046972200018,O,,,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780469748,00013,78046974800013,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
780469755,00018,78046975500018,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780469763,00012,78046976300012,O,,,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,,,0,,,,,,
788509156,00022,78850915600022,O,2021-11-08,,,,2021-11-10T09:47:49,true,1,,33,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,SEBPRO,45.11Z,NAFRev2,N,5.350808,48.127328,0.95,housenumber,33 Rue du Haut 52340 Esnouveaux,52190_0030_00033,G,33 RUE DU HAUT,
801099292,00014,80109929200014,O,2014-03-01,,,,2015-07-03T03:51:08,true,2,,1,,,SOUS LE CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,45.20A,NAFRev2,N,5.3507,48.120099,0.94,housenumber,1 Sous le Creuté 52340 Esnouveaux,52190_jipxgx_00001,G,1 SOUS LE CREUTE,
801159955,00013,80115995500013,O,2014-03-01,,,,2017-03-01T04:03:27,true,2,,1,,,SOUS LE CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.20A,NAFRev2,N,5.3507,48.120099,0.94,housenumber,1 Sous le Creuté 52340 Esnouveaux,52190_jipxgx_00001,G,1 SOUS LE CREUTE,
804745628,00011,80474562800011,O,2014-09-22,,,,2014-10-03T09:22:55,false,2,,36,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,85.59B,NAFRev2,N,5.357988,48.129288,0.95,housenumber,36 Rue du Bas 52340 Esnouveaux,52190_0010_00036,G,36 RUE DU BAS,
808880850,00017,80888085000017,O,2015-01-02,,,,2016-12-13T08:41:51,true,2,,3,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.04Z,NAFRev2,N,5.353045,48.126166,0.95,housenumber,3 Rue du Bas 52340 Esnouveaux,52190_0010_00003,G,3 RUE DU BAS,
809093438,00012,80909343800012,O,2015-02-01,NN,,4321AB,2018-09-29T13:48:56,false,4,,10,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,5.353991,48.126863,0.95,housenumber,10 Rue du Bas 52340 Esnouveaux,52190_0010_00010,G,10 RUE DU BAS,
812072239,00021,81207223900021,O,2018-05-09,,,4932ZA,2021-02-23T17:29:38,true,1,,10,,,LOTISSEMENT LE BOIS JOLI,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,TAXI BARINSKY,49.32Z,NAFRev2,N,5.351121,48.122698,0.94,housenumber,10 Lotissement le Bois Joli 52340 Esnouveaux,52190_6qbly4_00010,G,10 LOTISSEMENT LE BOIS JOLI,
814388872,00016,81438887200016,O,2015-10-04,,,,2020-10-26T09:35:31,false,2,LOTISSEMENT,10,,RUE,BOIS JOLI,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.99A,NAFRev2,N,5.351121,48.122698,0.71,housenumber,10 Lotissement le Bois Joli 52340 Esnouveaux,52190_6qbly4_00010,G,10 LOTISSEMENT LE BOIS JOLI,
818955411,00017,81895541100017,O,2016-02-01,01,2020,,2022-08-29T10:09:49,true,1,,,,,FERME DE BON ESPOIR,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
822505251,00014,82250525100014,O,2016-09-01,,,,2021-02-23T17:42:21,true,1,,10,,LOT,CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.351,48.120355,0.8,housenumber,10 Lotissement sous le Creute 52340 Esnouveaux,52190_4douuy_00010,G,10 LOTISSEMENT SOUS LE CREUTE,
822865424,00011,82286542400011,O,2016-10-03,,,,2018-04-10T15:02:47,true,1,,15,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,74.30Z,NAFRev2,N,5.350696,48.124413,0.95,housenumber,15 Rue du Haut 52340 Esnouveaux,52190_0030_00015,G,15 RUE DU HAUT,
841108921,00013,84110892100013,O,2018-07-27,,,,2019-10-09T08:34:08,false,2,,5,,RUE,DE LA CROIX ST JEAN,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,5.350459,48.125741,0.87,housenumber,5 Rue de la Croix Saint Jean 52340 Esnouveaux,52190_0020_00005,G,5 RUE DE LA CROIX SAINT JEAN,
844476481,00016,84447648100016,O,2018-11-15,,,,2018-12-21T09:12:47,true,1,,,,RTE,DU PUITS DES MEZES LIEUDOT POIL-,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
846710531,00027,84671053100027,O,,NN,,,,true,1,,,,,,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
847010055,00014,84701005500014,O,1970-01-01,NN,,,2013-07-19T03:36:02,true,4,,,,RUE,HAUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.350837,48.126404,0.62,street,Rue du Haut 52340 Esnouveaux,52190_0030,G,RUE DU HAUT,
879756211,00014,87975621100014,O,2020-01-01,01,2020,1610AQ,2022-08-29T10:38:42,false,3,ROUTE DU PUITS DES MEZES,,,,LIEU DIT POIL-SEUILLON,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
879989531,00014,87998953100014,O,2019-12-20,,,,2020-01-16T20:01:08,true,1,,10,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,OME BUREAUTIQUE,46.49Z,NAFRev2,N,5.353991,48.126863,0.95,housenumber,10 Rue du Bas 52340 Esnouveaux,52190_0010_00010,G,10 RUE DU BAS,
880211479,00014,88021147900014,O,2001-01-24,,,,2019-12-31T11:01:49,true,1,,4,,RUE,CROIX SAINT JEAN,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2001-01-24,A,,,,,94.99Z,NAFRev2,N,5.350226,48.125059,0.89,housenumber,4 Rue de la Croix Saint Jean 52340 Esnouveaux,52190_0020_00004,G,4 RUE DE LA CROIX SAINT JEAN,
880895461,00015,88089546100015,O,2020-01-15,,,2370ZZ,2020-01-24T09:02:17,true,1,,25,,RUE,RUE DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2020-01-15,A,JP ROBINET SCULPTURE SUR PIERRE,,,JP ROBINET SCULPTURE SUR PIERRE,23.70Z,NAFRev2,N,5.350716,48.126431,0.9,housenumber,25 Rue du Haut 52340 Esnouveaux,52190_0030_00025,G,25 RUE DU HAUT,
883153504,00013,88315350400013,O,2020-04-20,,,,2020-05-01T08:35:36,true,1,,9,,,LOTISSEMENT SOUS LE CREUTE,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,5.350749,48.120158,0.94,housenumber,9 Lotissement sous le Creute 52340 Esnouveaux,52190_4douuy_00009,G,9 LOTISSEMENT SOUS LE CREUTE,
887942266,00016,88794226600016,O,2020-07-23,,,,2020-08-10T09:33:00,true,1,,27,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,94.99Z,NAFRev2,N,5.35486,48.127936,0.95,housenumber,27 Rue du Bas 52340 Esnouveaux,52190_0010_00027,G,27 RUE DU BAS,
888243532,00015,88824353200015,O,2020-07-01,,,4520AB,2022-07-20T03:46:53,true,2,,14,,,ZA SOUS LE CREUX ,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,SELECTS AUTOS,45.11Z,NAFRev2,N,,,0,,,,,,
894329127,00019,89432912700019,O,2021-03-01,,,,2021-02-22T09:12:43,true,1,,32,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,L'ATELIER A DEUX MAINS,90.03A,NAFRev2,N,5.350851,48.126983,0.95,housenumber,32 Rue du Haut 52340 Esnouveaux,52190_0030_00032,G,32 RUE DU HAUT,
901297432,00014,90129743200014,O,2021-08-01,,,,2021-07-10T03:42:08,true,1,,22,,RUE,DU HAUT,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.45Z,NAFRev2,N,5.350837,48.126404,0.95,housenumber,22 Rue du Haut 52340 Esnouveaux,52190_0030_00022,G,22 RUE DU HAUT,
907711873,00014,90771187300014,O,2022-01-05,,,4932ZA,2022-05-05T13:11:38,true,1,,43,,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,TAXI TEDDY,49.32Z,NAFRev2,N,5.357489,48.12913,0.95,housenumber,43 Rue du Bas 52340 Esnouveaux,52190_0010_00043,G,43 RUE DU BAS,
912214566,00016,91221456600016,O,2022-02-14,,,7410ZP,2022-04-07T03:37:19,true,1,,30,B,RUE,DU BAS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,32.99Z,NAFRev2,N,5.357059,48.128872,0.83,housenumber,30bis Rue du Bas 52340 Esnouveaux,52190_0010_00030_bis,G,30BIS RUE DU BAS,
913378675,00015,91337867500015,O,2022-05-10,,,,2022-05-12T07:43:32,true,1,,7,,LOT,LES ROCHES CALOTS,52340,ESNOUVEAUX,,,52190,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,96.09Z,NAFRev2,N,5.350479,48.1213,0.89,housenumber,7 Lotissement les Roches Calots 52340 Esnouveaux,52190_a001_00007,G,7 LOTISSEMENT LES ROCHES CALOTS,
