siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005826,00011,21700582600011,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,MAIRIE,4,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.895218,47.640338,0.94,housenumber,4 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00004,G,4 RUE DUSSY,
217005826,00037,21700582600037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,4,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.895218,47.640338,0.94,housenumber,4 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00004,G,4 RUE DUSSY,
267003317,00018,26700331700018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,4,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.895218,47.640338,0.94,housenumber,4 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00004,G,4 RUE DUSSY,
267005825,00018,26700582500018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,4,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.895218,47.640338,0.94,housenumber,4 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00004,G,4 RUE DUSSY,
277000816,00011,27700081600011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297005829,00017,29700582900017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,4,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,42.99Z,NAFRev2,N,5.895218,47.640338,0.94,housenumber,4 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00004,G,4 RUE DUSSY,
328718143,00014,32871814300014,O,1983-12-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330297078,00025,33029707800025,O,1996-10-08,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,GRANDECOURT,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.883496,47.641449,0.8,street,Route de Grandecourt 70120 Vy-lès-Rupt,70582_t0ybme,G,ROUTE DE GRANDECOURT,
345218556,00016,34521855600016,O,1988-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
347655102,00023,34765510200023,O,1991-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350021119,00010,35002111900010,O,1989-03-06,01,2020,,2022-08-29T09:00:28,true,4,,,,RLE,DU CHATEAU,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.893951,47.639957,0.81,street,Ruelle du Château 70120 Vy-lès-Rupt,70582_0030,G,RUELLE DU CHATEAU,
351837216,00024,35183721600024,O,1996-10-08,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,GRANDECOURT,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,70.2C,NAFRev1,N,5.883496,47.641449,0.8,street,Route de Grandecourt 70120 Vy-lès-Rupt,70582_t0ybme,G,ROUTE DE GRANDECOURT,
378447932,00021,37844793200021,O,1996-10-08,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,GRANDECOURT,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,70.3C,NAFRev1,N,5.883496,47.641449,0.8,street,Route de Grandecourt 70120 Vy-lès-Rupt,70582_t0ybme,G,ROUTE DE GRANDECOURT,
380546481,00017,38054648100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380800797,00017,38080079700017,O,1991-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383954344,00024,38395434400024,O,1992-11-14,NN,,,2019-11-14T14:00:54,false,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
384562898,00013,38456289800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390415503,00015,39041550300015,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393636204,00025,39363620400025,O,2002-06-20,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE RUPT,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,45.2V,NAFRev1,N,5.883496,47.641449,0.68,street,Route de Grandecourt 70120 Vy-lès-Rupt,70582_t0ybme,G,ROUTE DE GRANDECOURT,
398428763,00013,39842876300013,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401043369,00016,40104336900016,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401127550,00010,40112755000010,O,1995-04-01,01,2020,,2022-08-29T09:21:59,true,4,CHEZ M JACQUINOT JEAN-MARI,2,,RUE,DU MOULIN,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.892415,47.64215,0.69,housenumber,2 Chemin du Moulin 70120 Vy-lès-Rupt,70582_0070_00002,G,2 CHEMIN DU MOULIN,
401908405,00012,40190840500012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
407939081,00029,40793908100029,O,2011-01-01,,,,2020-09-24T03:53:50,false,2,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409235066,00019,40923506600019,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,5.894766,47.639361,0.94,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,G,GRANDE RUE,
409235074,00013,40923507400013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412720856,00019,41272085600019,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418645370,00010,41864537000010,O,1998-04-15,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.894766,47.639361,0.94,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,G,GRANDE RUE,
418764379,00016,41876437900016,O,1998-04-17,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419014139,00010,41901413900010,O,1998-05-18,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426840302,00019,42684030200019,O,1967-01-01,NN,,4322BB,2023-01-12T03:58:11,true,8,,4,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22B,NAFRev2,N,5.894823,47.639422,0.94,housenumber,4 Grande Rue 70120 Vy-lès-Rupt,70582_0090_00004,G,4 GRANDE RUE,
426840591,00017,42684059100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428039689,00016,42803968900016,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433829421,00018,43382942100018,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434274155,00010,43427415500010,O,2001-01-08,NN,,,2021-12-21T11:02:21,true,4,,,,RUE,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,BOVAGRI,46.23Z,NAFRev2,N,5.894766,47.639361,0.87,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,G,GRANDE RUE,
434994257,00013,43499425700013,O,2001-02-02,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. MASOYE ERIC,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435337852,00014,43533785200014,O,2001-04-03,NN,,,2019-11-14T14:00:54,true,5,,,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,52.2C,NAFRev1,N,5.894766,47.639361,0.94,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,G,GRANDE RUE,
443144043,00017,44314404300017,O,2002-09-01,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.894766,47.639361,0.94,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,G,GRANDE RUE,
453221947,00014,45322194700014,O,2004-05-01,NN,,4322BA,2019-11-14T14:00:54,true,4,,4,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,5.894823,47.639422,0.94,housenumber,4 Grande Rue 70120 Vy-lès-Rupt,70582_0090_00004,G,4 GRANDE RUE,
491647962,00019,49164796200019,O,2006-09-01,NN,,,2019-11-14T14:00:54,true,2,GRANDE RUE,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.894766,47.639361,0.94,street,Grande Rue 70120 Vy-lès-Rupt,70582_0090,D,GRANDE RUE,
491647962,00027,49164796200027,O,2007-01-01,,,,2023-01-07T06:31:32,false,2,,9,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.893938,47.638926,0.94,housenumber,9 Grande Rue 70120 Vy-lès-Rupt,70582_0090_00009,G,9 GRANDE RUE,
514051143,00014,51405114300014,O,2009-07-01,,,,2020-04-09T08:04:04,false,2,,9,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,5.894294,47.640863,0.94,housenumber,9 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00009,G,9 RUE DUSSY,
514051143,00022,51405114300022,O,2020-03-03,,,,2021-02-23T15:25:08,true,1,,3,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,5.894586,47.640776,0.94,housenumber,3 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00003,G,3 RUE DUSSY,
522531136,00011,52253113600011,O,2010-02-01,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,N,5.898746,47.637895,0.94,housenumber,12 Rue des Vergers 70120 Vy-lès-Rupt,70582_0105_00012,G,12 RUE DES VERGERS,
524713005,00022,52471300500022,O,2015-10-01,,,,2021-02-23T15:41:59,true,1,,12,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2015-10-01,A,SAFRAN DES BORDS DE SAONE,,,,01.28Z,NAFRev2,N,5.893932,47.638645,0.94,housenumber,12 Grande Rue 70120 Vy-lès-Rupt,70582_0090_00012,G,12 GRANDE RUE,
534076468,00014,53407646800014,O,2011-09-12,01,2020,,2022-08-29T09:34:44,true,2,,12,,,GRANDE RUE,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE DE TOURISME EQUESTRE ET PONEY CLUB,EQUITA-SAONE,,,85.51Z,NAFRev2,O,5.893932,47.638645,0.94,housenumber,12 Grande Rue 70120 Vy-lès-Rupt,70582_0090_00012,G,12 GRANDE RUE,
534706221,00023,53470622100023,O,2014-06-01,,,,2019-11-14T14:00:54,true,2,,2,,IMP,DES PLANCHOTTES,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,93.19Z,NAFRev2,N,5.896725,47.642248,0.84,housenumber,2 Impasse des Planchottes 70120 Vy-lès-Rupt,70582_0080_00002,G,2 IMPASSE DES PLANCHOTTES,
752570358,00016,75257035800016,O,2012-05-16,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,37.00Z,NAFRev2,N,5.898076,47.638199,0.94,street,Rue des Vergers 70120 Vy-lès-Rupt,70582_0105,G,RUE DES VERGERS,
778545210,00016,77854521000016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
788694990,00029,78869499000029,O,2022-07-04,,,4322AZ,2022-09-03T13:39:58,true,1,,7,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,43.22A,NAFRev2,N,5.896405,47.639086,0.94,housenumber,7 Rue des Vergers 70120 Vy-lès-Rupt,70582_0105_00007,G,7 RUE DES VERGERS,
794712505,00013,79471250500013,O,2013-07-15,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.896405,47.639086,0.94,housenumber,7 Rue des Vergers 70120 Vy-lès-Rupt,70582_0105_00007,G,7 RUE DES VERGERS,
800042277,00023,80004227700023,O,2019-12-01,,,,2019-12-18T08:13:01,true,1,,,,,RUELLE DU CHATEAU,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,5.893951,47.639957,0.93,street,Ruelle du Château 70120 Vy-lès-Rupt,70582_0030,G,RUELLE DU CHATEAU,
804727774,00015,80472777400015,O,2013-03-08,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,94.99Z,NAFRev2,N,5.894294,47.640863,0.94,housenumber,9 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00009,G,9 RUE DUSSY,
817513377,00025,81751337700025,O,2016-02-20,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DUSSY,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,85.59B,NAFRev2,N,5.894548,47.64082,0.94,housenumber,5 Rue Dussy 70120 Vy-lès-Rupt,70582_0040_00005,G,5 RUE DUSSY,
841854854,00012,84185485400012,O,2018-09-01,,,4322BB,2019-11-14T14:00:54,true,1,,19,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22B,NAFRev2,N,5.897846,47.63826,0.94,housenumber,19 Rue des Vergers 70120 Vy-lès-Rupt,70582_0105_00019,G,19 RUE DES VERGERS,
881777296,00016,88177729600016,O,2020-01-29,,,,2020-02-21T03:52:36,true,1,,,,,,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
893747436,00010,89374743600010,O,2020-12-12,,,,2021-02-08T20:05:24,true,1,,18,,RUE,DES VERGERS,70120,VY-LES-RUPT,,,70582,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,47.99A,NAFRev2,N,5.900376,47.635875,0.94,housenumber,18 Rue des Vergers 70120 Vy-lès-Rupt,70582_0105_00018,G,18 RUE DES VERGERS,
