Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Café du commerce,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.393959,2.376022,53 Grande Rue,91720#Maisse,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme - source : Apidae Tourisme,2020-08-13,#+33 1 64 99 56 42##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Grande maison de qualité prestige, cuisine traditionnelle.",https://data.datatourisme.gouv.fr/13/bb45fe50-fd8b-33bb-a85e-3ef4bfea4ce9
Domaine Départemental de Montauger,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.578539,2.434542,RD 153,91090#Lisses,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-09-14,#+33 1 60 91 97 34#espaces-naturels-sensibles@cd-essonne.frr<>montauger@cd-essonne.fr#https://www.essonne.fr/culture-loisirs-tourisme/decouvrez-lessonne/sites-culturels-et-touristiques-a-decouvrir,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Acquis en mars 2002 par le Conseil départemental de l'Essonne, le Domaine de Montauger s’étend sur 15 hectares au pied des coteaux de Brie et accueille la Maison de l'environnement.",https://data.datatourisme.gouv.fr/13/ea31503d-31cf-3c8c-925e-3795097b7101
Office de Tourisme de Versailles,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.801844,2.128812,2 bis Avenue de Paris,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-06,#+33 1 39 24 88 88#tourisme@ot-versailles.fr#http://www.versailles-tourisme.com/,Accueil Vélo#France Vélo Tourisme,"Situé entre la gare Versailles Château Rive Gauche et le Château de Versailles, nous vous accueillons avec le sourire du lundi au dimanche !",https://data.datatourisme.gouv.fr/13/fbe3557b-e641-3ef4-8561-d11b2759b2d4
Val d'Oise Aventures.Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,49.097346,2.191576,"Quartier piéton, accés piste cyclable, Avenue Verte Paris LONDON; parking au niveau du 105 allée des peupliers 95620 Parmain Chemin Bescherelle",95760#Valmondois,,,true,false,"Office de Tourisme de L'Isle-Adam, la Vallée de l'Oise et des 3 Forêts",Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-03-19,#+33 9 52 92 52 22#gforce.ventures@free.fr#https://valdoise-aventures.paris/,Accueil Vélo#France Vélo Tourisme,"VOA est LA billetterie en ligne des activités nature et touristiques autour et à AUVERS SUR OISE (Dép.95) : CANOE- VTT- CYCLOTOURISME- BALADES THÉMATIQUES - Partenaires : Chambres d’hôtes- Ateliers d'Artistes, etc. Activités atteignables en TRANSILIEN (H)",https://data.datatourisme.gouv.fr/13/3fce4759-7f12-363d-80c3-a670f4c274c0
Don Camillo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.435495,2.377329,7 Place du Général de Gaulle,91820#Boutigny-sur-Essonne,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme - source : Apidae Tourisme,2020-08-13,#+33 1 64 98 76 16<>+33 1 69 90 26 66##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pizzeria,https://data.datatourisme.gouv.fr/13/7567df88-d510-3fa3-a974-5b662b07b2ff
Le Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.805417,2.125538,7 rue Sainte-Anne,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-27,#+33 1 39 50 64 65#info@hotel-le-versailles.fr#http://www.hotel-le-versailles.fr/,Accueil Vélo#France Vélo Tourisme,"A proximité du Château de Versailles, l'hôtel situé dans une rue calme, vous accueille pour un séjour d'exception.",https://data.datatourisme.gouv.fr/13/9d2710fe-6dea-3823-a21a-2073a9cb4b6a
Aérodrome de Buno-Bonnevaux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Transport|https://www.datatourisme.gouv.fr/ontology/core#Airfield,48.350557,2.424137,Route de Mézières,91720#Buno-Bonnevaux,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme - source : Apidae Tourisme,2020-08-07,#+33 1 64 99 49 41#info@aave.fr#https://www.aave.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"En bordure de la forêt de Fontainebleau, Buno est l’un des plus importants centres de vol à voile de France.",https://data.datatourisme.gouv.fr/13/2815b1e3-10b5-30a6-b7de-2972f35b2551
"Chambres d'hôtes JOUY-LE-MOUTIER ""Les Chènevis"" N°30075",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.006094,2.058106,3 rue de l'Oise hameau de GLATIGNY,95280#Jouy-le-Moutier,,,true,false,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme - source : Apidae Tourisme,2020-02-25,#+33 6 13 13 15 13<>+33 9 71 34 73 24#les-chenevis@orange.fr#http://www.les-chenevis.com/,Accueil Vélo#France Vélo Tourisme,"Trois chambres d'hôtes de charme labellisées ""GITES DE FRANCE  Charmance 3 épis"" dans une demeure de caractère à Jouy-le-Moutier.",https://data.datatourisme.gouv.fr/13/0de71c6a-eaa6-32d7-8825-f06bdae89602
"Chambre d'hôtes ""Côte Jardin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.939154,2.163072,29 bis Avenue Hortense Foubert,78500#Sartrouville,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme - source : Apidae Tourisme,2020-09-30,#+33 1 39 68 14 27<>+33 6 76 33 17 93#contact@cotejardin-citybreak.com#http://www.cotejardin-citybreak.com/,Accueil Vélo#France Vélo Tourisme,"La chambre “Coté Jardin” est conçue pour accueillir deux personnes, et un bébé ou un enfant de moins de 10 ans. Située à l’étage du pavillon elle dispose de son accès indépendant du pavillon et d’une terrasse sur le jardin paysagé.",https://data.datatourisme.gouv.fr/13/49fb40f0-3722-3739-9ffa-220a176659fe
chambre d'hôtes couleurs du temps,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.044047,1.546459,13 route des vignes,78270#Limetz-Villez,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme - source : Apidae Tourisme,2019-08-09,#+33 6 77 07 27 70#couleursdutemps78@gmail.com#https://www.couleursdutemps-pres-giverny.com/,Accueil Vélo#France Vélo Tourisme,Venez faire une halte et profiter d'une maison de caractère aux portes de la Normandie.,https://data.datatourisme.gouv.fr/13/c7e75fc1-266b-3328-a46f-3b1635bb712f
Courtyard By Marriott Paris Défense West - Colombes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9124679,2.2312515999999505,91 boulevard Charles de Gaulle,92700#Colombes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 47 69 59 49#cy.parcf.courtyard@courtyard.com#https://www.marriott.com/hotels/travel/parcf-courtyard-paris-la-defense-west-colombes/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/838f9e14-2d98-3ad1-a635-888d68b56a08
Hôtel Mayet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8483513,2.3196996000000354,3 rue Mayet,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-14,#+33 1 47 83 21 35#hotel@mayet.com#https://www.mayet.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/83df3742-8ea3-37b3-ac65-bbf407a838bf
W Paris Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8717534,2.3336438000000044,Place de l'Opéra - 4 rue Meyerbeer,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-13,#+33 1 77 48 94 94#whateverwhenever.03487@whotels.com#http://www.wparisopera.fr/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/83e93285-a05e-34c2-a0ba-54aaad792092
Best Western Opéra Drouot,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8731798,2.3426205000000664,4 rue de la Grange Batelière,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-14,#+33 1 42 46 18 59#reservation@hotel-operadrouot.com#https://www.hotel-operadrouot.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8402a7e7-62b2-3690-aef9-96d670b4e57a
Le Meurice,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8651668,2.3280494000000544,228 rue de Rivoli,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-01,#+33 1 44 58 10 10##https://www.dorchestercollection.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/840fd7e6-cddc-39bd-a39c-7f7a81a6d125
Residhome Paris Gare de Lyon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8419123,2.384095000000002,47 rue Jorge Semprun,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-05-22,#+33 1 40 04 54 00#paris.garedelyon@residhome.com#http://www.residhome.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8417b639-ace5-309c-8b16-df6999aa74d5
Paris Marriott Champs Elysees Hotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8708009,2.304326299999957,70 avenue des Champs-Élysées,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 53 93 55 00#france.reservations@marriott.com#https://www.marriott.fr/hotels/travel/pardt-paris-marriott-champs-elysees-hotel/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/846b803a-a51f-3463-935c-499b2fe4a7a8
Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.1232625,2.4266121000000567,54 rue de Paris,95270#Chaumontel,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 34 09 90 90#chaumontel.luzarches@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-chantilly-sud-luzarches,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/323bce98-1ae8-3e5c-b8de-b3c2909b95cf
Hôtel Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.123,2.4254,54 rue de Paris,95270#Chaumontel,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-20,#+33 1 34 09 90 90##https://www.kyriad.com/fr/hotels/kyriad-chantilly-sud-luzarches,,"L'hôtel-restaurant Kyriad Chantilly-sud Luzarches est implanté au coeur du Parc Naturel Régional Oise-Pays de France, dans un environnement calme et verdoyant.",https://data.datatourisme.gouv.fr/13/92cf8adb-7036-3e31-afbb-f88607bbccc8
Dream Castle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87495402119327,2.803138456591796,"40 avenue de la Fosse des Pressoirs, Val de France",77703#Magny-le-Hongre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-01,#+33 1 64 17 90 00#info@dreamcastle-hotel.com#https://www.dreamcastle-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/4dc525ea-6738-35d9-9732-2dcf60792c03
Magic Circus,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8714898,2.8072643000000426,"40 avenue de la Fosse des Pressoirs, Val de France",77703#Magny-le-Hongre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-01,#+33 1 64 63 37 37#info@magiccircus-hotel.com#https://www.magiccircus-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/760bf9ec-8453-3b57-91de-777e9ac22617
Residhome Suites Paris Sénart,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.619772971471974,2.541940387310774,12 allée du Trait d'union,77127#Lieusaint,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 64 13 72 00#Paris.Senart@residhome.com#http://www.residhome.com/residence-hoteliere-aparthotel-lieusaint-243.html,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/866d19b5-26b4-3622-8ace-6b42245f1122
Hôtel Verneuil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8573296,2.331473800000026,8 rue de Verneuil,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-07,#+33 1 42 60 82 14#info@hotel-verneuil-saint-germain.com#http://www.hotel-verneuil-saint-germain.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9bb31c60-572f-31d3-95fd-cb2ff7cb0e13
District République,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8708232,2.35985340000002,4 rue Lucien Sampaix,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-11,#+33 1 42 08 20 09#contact@hoteldistrictrepublique.com#http://www.hoteldistrictrepublique.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9bc018da-4961-3019-aa58-331baf97fdef
Hôtel Lodge du Centre – Emeraude Hotels,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8733836,2.343865899999969,6 rue Geoffroy Marie,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 45 23 32 51#hlc@hotels-emeraude.com#https://hotel-lodge-paris.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9c47658a-23b1-34f8-90d8-01a254bca134
Renaissance Paris Arc de Triomphe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8770347,2.297105800000054,39 avenue de Wagram,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-24,#+33 1 55 37 55 37#rhi.parwg.dts@renhotels.com#https://www.marriott.fr/hotels/travel/parwg-renaissance-paris-arc-de-triomphe-hotel/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9c79bed3-c07c-3e7f-9cbf-643169867a8c
Campanile Paris Ouest - Gennevilliers Barbanniers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9418726,2.3028744000000643,1 avenue Marcel Paul - Parc d'Activité des Barbanniers,92230#Gennevilliers,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 47 94 31 31#gennevilliers.barbanniers@campanile.fr#http://campanile-gennevilliers-barbanniers.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9cfaf747-cd98-385f-8b31-90713504fec2
Hôtel la Sanguine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8706244,2.32196399999998,6 rue de Surène,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-07,#+33 1 42 65 71 61#hotelsanguine@free.fr#http://www.hotel-la-sanguine.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9d50889e-b008-3652-a5e5-f930551ac5c9
Libertel Gare du Nord - Suède,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8779414,2.3548077000000376,106 boulevard Magenta,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-11-27,#+33 1 40 36 10 12#gdn@hlparis.com#http://www.hotels-libertel.com/fr/gare-du-nord-suede/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9d817603-5d3e-33d9-8d3a-2125efa5f8f4