siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,02662,18009006002662,O,2009-07-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LE CLOS CESAME,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2009-12-20,A,CTRE VACANCES JEUNES - EQUITATION,,,,55.20Z,NAFRev2,O,,,0,,,,,,
193112687,00069,19311268700069,O,2002-01-01,01,2018,,2020-08-25T10:14:06,false,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION: EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
213105042,00013,21310504200013,O,1983-03-01,03,2018,,2020-08-25T10:16:42,true,3,,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
213105042,00021,21310504200021,O,1983-12-21,01,2018,,2020-08-25T10:16:42,false,3,,,,,SAINT MEDARD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.831463,43.129191,0.93,municipality,Saint-Médard,31504,G,SAINT MEDARD,
253101604,00010,25310160400010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106080,00017,26310608000017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
263108128,00012,26310812800012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
293101887,00017,29310188700017,O,1995-08-30,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
316481720,00050,31648172000050,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
319435665,00017,31943566500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320513757,00015,32051375700015,O,1981-01-01,NN,,3109BA,2019-11-14T14:00:31,true,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
329843932,00016,32984393200016,O,1984-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343167714,00017,34316771400017,O,1987-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344166103,00012,34416610300012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAOUREST,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344218326,00025,34421832600025,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BORDE HAUTE NORD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.82337,43.133065,0.93,street,Borde Haute Nord 31360 Saint-Médard,31504_b003,G,BORDE HAUTE NORD,
350587606,00012,35058760600012,O,1989-05-02,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382121747,00036,38212174700036,O,2003-07-01,NN,,3312ZA,2019-11-14T14:00:31,false,3,,,,LD,LES BATAILLETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,L T A R M T P,,,,33.12Z,NAFRev2,N,,,0,,,,,,
391080504,00031,39108050400031,O,2012-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,0.833643,43.127583,0.93,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
403315989,00018,40331598900018,O,1996-01-08,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES ROUSSEAUX,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.6D,NAF1993,N,0.811011,43.134285,0.93,street,Les Rousseaux 31360 Saint-Médard,31504_i95leg,G,LES ROUSSEAUX,
404041758,00016,40404175800016,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404041766,00019,40404176600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041774,00013,40404177400013,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404041782,00016,40404178200016,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041790,00019,40404179000019,O,1985-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404479081,00014,40447908100014,O,1996-02-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405289984,00016,40528998400016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,POUR L'INDIVISION NOMDEDEU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418917647,00012,41891764700012,O,1997-04-30,,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418917712,00014,41891771200014,O,1997-04-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419704770,00017,41970477000017,O,1989-09-07,NN,,,2019-11-14T14:00:31,false,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
424423812,00017,42442381200017,O,1999-09-17,NN,,,2019-11-14T14:00:31,false,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425257078,00013,42525707800013,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439887647,00014,43988764700014,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHATEAU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,0.844339,43.126779,0.93,street,Le Chateau 31360 Saint-Médard,31504_r6vzfc,G,LE CHATEAU,
439949413,00017,43994941300017,O,2001-11-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LE CHATEAU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.844339,43.126779,0.93,street,Le Chateau 31360 Saint-Médard,31504_r6vzfc,G,LE CHATEAU,
441245479,00015,44124547900015,O,1998-11-13,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442285318,00014,44228531800014,O,2002-06-05,NN,,,2019-11-14T14:00:31,false,4,,,,LD,BATAILLE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.20B,NAFRev2,N,0.845004,43.125553,0.93,street,Bataille 31360 Saint-Médard,31504_1q4m1m,G,BATAILLE,
442285318,00022,44228531800022,O,2016-07-29,,,,2021-02-23T13:24:09,true,1,BORDES HAUTES NORD,11,,CHE,DU HAUT,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,0.846669,43.124287,0.81,housenumber,11 Chemin du Haut 31360 Saint-Médard,31504_0020_00011,G,11 CHEMIN DU HAUT,
443681820,00017,44368182000017,O,2002-10-01,,,,2019-11-14T14:00:31,true,4,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
444047864,00020,44404786400020,O,2014-09-15,03,2018,,2021-02-23T13:26:37,true,1,,,,QUA,MOURET,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,SARL LA MONTESPONAISE,01.61Z,NAFRev2,O,3.151999,49.559419,0.72,poi.track,Chemin de la Mare Mouret Quierzy,https://osm.org/way/40707752,G,,
451384523,00010,45138452300010,O,2003-12-21,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PICHAROTTE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.846353,43.124089,0.93,street,La Picharotte 31360 Saint-Médard,31504_7qec44,G,LA PICHAROTTE,
452002389,00024,45200238900024,O,2005-04-15,,,,2019-11-14T14:00:31,false,2,,,,LD,LE CHATEAU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2C,NAFRev1,N,0.844339,43.126779,0.93,street,Le Chateau 31360 Saint-Médard,31504_r6vzfc,G,LE CHATEAU,
452478035,00010,45247803500010,O,2004-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452900301,00014,45290030100014,O,2004-04-01,,,4399CZ,2019-11-14T14:00:31,true,3,,,,LOT,BORDE HAUTE SUD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.826418,43.127112,0.77,street,Borde Haute Sud 31360 Saint-Médard,31504_b004,G,BORDE HAUTE SUD,
481940799,00028,48194079900028,O,2007-04-01,,,9609ZP,2019-11-14T14:00:31,true,3,,,,,LA CAPELLE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-03-31,F,NATURE ET BEAUTE CANINE,,,,96.09Z,NAFRev2,N,0.845829,43.125085,0.93,street,La Capelle 31360 Saint-Médard,31504_hh9j2k,G,LA CAPELLE,
481991214,00018,48199121400018,O,2005-04-01,,,,2019-11-14T14:00:31,true,2,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490978012,00030,49097801200030,O,2011-05-09,02,2018,4322BA,2021-02-23T13:57:00,true,2,,,,LD,LASSERRE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22B,NAFRev2,N,0.833677,43.126387,0.93,street,Lasserre 31360 Saint-Médard,31504_kj0pw9,G,LASSERRE,
491522637,00017,49152263700017,O,2006-08-01,,,,2019-11-14T14:00:31,false,2,LES BLADETS,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
498906874,00017,49890687400017,O,1924-01-16,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502134281,00018,50213428100018,O,2008-01-03,,,,2019-11-14T14:00:31,true,2,,,,LD,QUARTIER ESCOUDASSES,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
507759553,00021,50775955300021,O,2011-06-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LA BORDE NEUVE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2011-12-09,F,CASO TELETRAVAIL,,,,70.22Z,NAFRev2,N,0.83588,43.12818,0.74,street,Lieu Dit Borde Neuve 31360 Saint-Médard,31504_b005,G,LIEU DIT BORDE NEUVE,
509336095,00021,50933609500021,O,2014-07-20,,,,2021-01-29T03:55:38,true,2,LA HILLOUNE,,,,BORDE HAUTE NORD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,0.82337,43.133065,0.93,street,Borde Haute Nord 31360 Saint-Médard,31504_b003,G,BORDE HAUTE NORD,
510252075,00013,51025207500013,O,2009-01-01,,,,2019-11-14T14:00:31,false,2,LE CHATEAU,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.76Z,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
510299142,00016,51029914200016,O,2009-02-15,,,,2019-11-14T14:00:31,true,2,,,,QUA,DES OLLIVES,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
511228439,00010,51122843900010,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CLOS CESAME,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2010-11-30,F,CENTRE EQUESTRE CESAME,,,,85.51Z,NAFRev2,N,,,0,,,,,,
511477754,00010,51147775400010,O,2009-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.90A,NAFRev2,N,0.833643,43.127583,0.93,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
514487560,00021,51448756000021,O,2016-01-14,,,,2019-11-14T14:00:31,true,2,,,,QUA,LES OLIVES,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,MEDIA ET CREATIONS,32.99Z,NAFRev2,N,,,0,,,,,,
520132630,00010,52013263000010,O,2010-02-01,,,,2019-11-14T14:00:31,true,1,,3,A,,BORDE HAUTE SUD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
520277161,00011,52027716100011,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LES VINSONNEAUX,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES VINSONNEAUX,,,,01.41Z,NAFRev2,N,-1.0495931,43.729272,0.72,poi.pharmacy,Pharmacie Cronier-Vinsonneau Saint-Paul-lès-Dax,https://osm.org/node/5295978591,G,,
521259473,00010,52125947300010,O,2010-01-01,02,2018,4312BA,2020-08-25T10:35:31,true,1,,,,LD,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
523964963,00012,52396496300012,O,2010-08-01,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,0.833643,43.127583,0.93,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
529150302,00014,52915030200014,O,2010-12-01,NN,,,2019-11-14T14:00:31,false,2,CENTRE EQUESTRE,,,LD,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
529905697,00015,52990569700015,O,2011-02-01,NN,,,2019-11-14T14:00:31,false,3,,5,,LOT,BORDE HAUTE SUD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,O,0.829249,43.128198,0.75,housenumber,5 Borde Haute Sud 31360 Saint-Médard,31504_b004_00005,G,5 BORDE HAUTE SUD,
531656197,00013,53165619700013,O,2011-03-28,,,,2019-11-14T14:00:31,true,2,,,,,LA CHAPELLE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,96.09Z,NAFRev2,N,0.845829,43.125085,0.71,street,La Capelle 31360 Saint-Médard,31504_hh9j2k,G,LA CAPELLE,
533569034,00028,53356903400028,O,2012-10-01,,,,2019-11-14T14:00:31,true,2,,,,QUAI,BATAILLE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,6.1854439,48.6819687,0.82,poi.bus_stop,Quai de la Bataille (Arrêt de bus) Nancy,https://osm.org/node/2107522596,G,,
534489828,00010,53448982800010,O,2011-09-01,00,2018,,2020-08-25T10:47:08,true,2,CENTRE EQUESTRE,,,LD,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
539710467,00017,53971046700017,O,2012-01-15,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.20Z,NAFRev2,N,0.833643,43.127583,0.93,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
546672254,00028,54667225400028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,55.72,NAP,N,,,0,,,,,,
754800712,02398,75480071202398,O,1990-12-25,,,,2019-11-14T14:00:31,false,3,,40,,RUE,JACQUES SIMON,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,65.1C,NAF1993,N,4.3836743,48.9510831,0.8,poi,Avenue Jacques Simon (Pont) Saint-Memmie,https://osm.org/way/119930956,G,,
776950917,00067,77695091700067,O,1996-10-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LE CLOS DE CESAME,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2011-09-02,A,LE CLOS DE CESAME,,,,55.20Z,NAFRev2,N,,,0,,,,,,
790364343,00026,79036434300026,O,2016-05-01,,,,2019-11-14T14:00:31,true,1,,,,,LES BLADETS N 16,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,66.12Z,NAFRev2,N,,,0,,,,,,
791455777,00015,79145577700015,O,2013-02-26,,,,2019-11-14T14:00:31,false,2,,,,,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-04-30,F,WOOV'UP,,,,85.51Z,NAFRev2,N,,,0,,,,,,
791863897,00025,79186389700025,O,2016-04-04,,,,2019-11-14T14:00:31,true,1,N 16,,,,LES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801465303,00023,80146530300023,O,2015-09-01,,,,2019-12-03T11:52:44,false,2,,,,,LE CHATEAU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,O DELICES DE LA MOULE,56.10C,NAFRev2,N,0.844339,43.126779,0.93,street,Le Chateau 31360 Saint-Médard,31504_r6vzfc,G,LE CHATEAU,
802358150,00018,80235815000018,O,2014-05-07,,,,2019-11-14T14:00:31,false,2,,,,QUA,LES ROUSSEAUX,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,N,0.811011,43.134285,0.75,street,Les Rousseaux 31360 Saint-Médard,31504_i95leg,G,LES ROUSSEAUX,
802931832,00017,80293183200017,O,2014-06-17,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CHTEAU,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,TEB 31,43.32A,NAFRev2,O,0.844339,43.126779,0.75,street,Le Chateau 31360 Saint-Médard,31504_r6vzfc,G,LE CHATEAU,
803144369,00029,80314436900029,O,2014-10-01,NN,,,2019-11-14T14:00:31,false,2,LIEU DIT LES ROUSSEAUX,,,CHE,DU CAP DE L'OUEST,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
803416569,00017,80341656900017,O,2014-07-05,,,,2019-11-14T14:00:31,true,1,,,,QUA,MOURET,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,64.20Z,NAFRev2,N,3.151999,49.559419,0.72,poi.track,Chemin de la Mare Mouret Quierzy,https://osm.org/way/40707752,G,,
803776715,00010,80377671500010,O,2011-11-14,,,,2019-11-14T14:00:31,true,1,ECOLE,,,,VILLAGE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,94.99Z,NAFRev2,N,0.833643,43.127583,0.92,street,Le Village 31360 Saint-Médard,31504_vyxssv,G,LE VILLAGE,
805265147,00019,80526514700019,O,2014-08-01,,,,2019-11-14T14:00:31,true,1,1 LOTISSEMENT BORDE HAUTE SUD,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807962907,00018,80796290700018,O,2014-10-27,,,,2019-11-14T14:00:31,false,2,LE VILLAGE CKEZ FREY AICHA,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
808805865,00025,80880586500025,O,2015-12-22,,,,2019-11-14T14:00:31,true,2,,,,,LIEUDIT BORDE NEUVE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.21A,NAFRev2,N,0.83588,43.12818,0.91,street,Lieu Dit Borde Neuve 31360 Saint-Médard,31504_b005,G,LIEU DIT BORDE NEUVE,
809850639,00018,80985063900018,O,2014-10-08,,,,2019-11-14T14:00:31,true,1,QUARTIER MARTIES,,,RUE,PRINCIPALE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,35.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
810403840,00012,81040384000012,O,2015-03-19,,,,2019-11-14T14:00:31,true,2,,5,,,LOTISSEMENT BORDE HAUTE SUD,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811803386,00010,81180338600010,O,2006-03-02,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2006-03-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812635472,00010,81263547200010,O,2011-11-07,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813769023,00017,81376902300017,O,2015-07-02,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818091522,00016,81809152200016,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LAOUREST,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838378735,00016,83837873500016,O,2018-12-28,,,,2019-11-14T14:00:31,true,1,LIEUDIT LES BLADETS,5,,CHE,DES ESCOUDASSES,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,70.10Z,NAFRev2,N,0.826815,43.126069,0.84,housenumber,5 Chemin des Escoudasses 31360 Saint-Médard,31504_0041_00005,G,5 CHEMIN DES ESCOUDASSES,
838813681,00015,83881368100015,O,2018-03-01,,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER MOURET,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.515608,44.5146462,0.89,poi.community_centre,Salle des fêtes Mouret,https://osm.org/node/2744728162,G,,
841568785,00015,84156878500015,O,2018-06-01,00,2018,,2020-11-19T08:41:11,true,2,QUARTIER LES OLIVES,1,,CHE,DU HAUT,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,70.10Z,NAFRev2,N,0.850717,43.121255,0.8,housenumber,1 Chemin du Haut 31360 Saint-Médard,31504_0020_00001,G,1 CHEMIN DU HAUT,
841717663,00022,84171766300022,O,2019-01-01,,,,2019-11-19T04:08:21,false,2,,16,,CHE,DES BLADETS,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2019-06-30,F,CENTRE EQUESTRE LE CLOS SESAME,,,,85.51Z,NAFRev2,N,,,0,,,,,,
844318063,00014,84431806300014,O,2018-12-01,,,,2019-11-14T14:00:31,true,1,QUARTIER LES OLIVES,1,,CHE,DU HAUT,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,N,0.850717,43.121255,0.8,housenumber,1 Chemin du Haut 31360 Saint-Médard,31504_0020_00001,G,1 CHEMIN DU HAUT,
850520966,00019,85052096600019,O,2011-12-14,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853683415,00014,85368341500014,O,2019-09-11,,,,2019-11-14T14:00:31,true,1,ZONE DU BLADETS,,,,LE CLOS DE CESAME,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,LE CLOS DE CESAME,85.51Z,NAFRev2,N,,,0,,,,,,
882628688,00013,88262868800013,O,2020-02-15,,,,2020-03-26T09:14:22,true,1,,49,,CHE,DU HAUT,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,0.833095,43.128138,0.81,housenumber,49 Chemin du Haut 31360 Saint-Médard,31504_0020_00049,G,49 CHEMIN DU HAUT,
892811266,00014,89281126600014,O,2021-01-08,,,,2021-01-28T09:10:24,true,1,,15,,CHE,DES ESCOUDASSES,31360,SAINT-MEDARD,,,31504,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,41.20A,NAFRev2,N,0.82067,43.128857,0.85,housenumber,15 Chemin des Escoudasses 31360 Saint-Médard,31504_0041_00015,G,15 CHEMIN DES ESCOUDASSES,
