id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253761,2019-11-04,000001,Vente,32083,,,LE BAS DE LA CHENEVIERE,B006,21440,21489,Poiseul-la-Grange,21,,,214890000K0177,,,,,,,,,,,,,0,,,,,T,terres,,,98041,4.805013,47.561588
2019-253761,2019-11-04,000001,Vente,32083,,,LE BAS DE LA CHENEVIERE,B006,21440,21489,Poiseul-la-Grange,21,,,214890000K0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29304,4.805013,47.561588
2019-253761,2019-11-04,000001,Vente,32083,,,SUR LE CHEMIN DE LAMARGELL,B066,21440,21489,Poiseul-la-Grange,21,,,214890000K0180,,,,,,,,,,,,,0,,,,,T,terres,,,27925,4.800978,47.561499
2019-253761,2019-11-04,000001,Vente,32083,,,CHAMP PETOT,B040,21440,21489,Poiseul-la-Grange,21,,,21489000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,8547,4.801259,47.562782
2019-253765,2019-11-04,000001,Vente,8069,9011,,RUE DE L ETANG,0045,21440,21489,Poiseul-la-Grange,21,,,21489000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.800927,47.575551
2019-253765,2019-11-04,000001,Vente,8069,9011,,RUE DE L ETANG,0045,21440,21489,Poiseul-la-Grange,21,,,21489000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,442,4.800927,47.575551
2019-253765,2019-11-04,000001,Vente,8069,,,LA BRUYERE,B032,21440,21489,Poiseul-la-Grange,21,,,21489000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,2860,4.801234,47.575609
2019-253765,2019-11-04,000001,Vente,8069,,,LA BRUYERE,B032,21440,21489,Poiseul-la-Grange,21,,,21489000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1408,4.800374,47.576042
2019-253765,2019-11-04,000001,Vente,8069,,,SOUS LES PERRIERES,B192,21440,21489,Poiseul-la-Grange,21,,,214890000K0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22650,4.809115,47.559732
2019-253765,2019-11-04,000001,Vente,8069,,,LES GRAVIERES,B156,21440,21489,Poiseul-la-Grange,21,,,21489000ZI0008,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.799889,47.561911
2019-253765,2019-11-04,000001,Vente,8069,,,LES GRAVIERES,B156,21440,21489,Poiseul-la-Grange,21,,,21489000ZI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,4.799999,47.561302
2019-254776,2019-11-25,000001,Vente,45773,,,LES COTES DE POISELOT,B109,21440,21489,Poiseul-la-Grange,21,,,21489000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,46565,4.809408,47.583805
2019-254776,2019-11-25,000001,Vente,45773,,,LES COTES DE POISELOT,B109,21440,21489,Poiseul-la-Grange,21,,,21489000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,4.809408,47.583805
2019-254776,2019-11-25,000001,Vente,45773,,,LES COTES DE POISELOT,B109,21440,21489,Poiseul-la-Grange,21,,,21489000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,139695,4.809408,47.583805
2019-257959,2019-08-13,000001,Vente,15000,9010,,RUE DE L ETANG,0045,21440,21489,Poiseul-la-Grange,21,,,21489000AB0086,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,219,4.803564,47.575416
2019-257960,2019-08-13,000002,Vente,35000,,,LE VILLAGE,B201,21440,21489,Poiseul-la-Grange,21,,,21489000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,927,4.803345,47.575318
