id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022474,2020-01-23,000002,Vente,20000,,,LES CORANDES,B064,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C4125,,,,,,,,,,,,,0,,,,,S,sols,,,496,5.815968,45.692985
2020-1022846,2020-01-31,000001,Vente,1300,,,LES BOURRES,B016,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1144,,,,,,,,,,,,,0,,,,,VI,vignes,,,148,5.832802,45.71162
2020-1022846,2020-01-31,000001,Vente,1300,,,LES BOURRES,B016,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1145,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,5.832826,45.711523
2020-1022846,2020-01-31,000001,Vente,1300,,,AU GRAND TERRET,B134,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1360,,,,,,,,,,,,,0,,,,,P,prés,,,356,5.832824,45.712332
2020-1022846,2020-01-31,000001,Vente,1300,,,BUISSON ROND,B020,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,5.834022,45.704243
2020-1023279,2020-02-11,000001,Vente,60000,,,TABA,B263,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A2172,,,,,,,,,,,,,0,,,,,P,prés,,,276,5.833381,45.708366
2020-1023279,2020-02-11,000001,Vente,60000,,,TABA,B263,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A2174,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.833165,45.708371
2020-1024358,2020-02-24,000001,Vente,114000,,,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3148,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.814655,45.689833
2020-1024358,2020-02-24,000001,Vente,114000,5099,A,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3355,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,5.814602,45.689755
2020-1024358,2020-02-24,000001,Vente,114000,,,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C4022,,,,,,,,,,,,,0,,,,,P,prés,,,1296,5.81417,45.689996
2020-1026830,2020-06-25,000001,Vente,173628,5381,F,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3974,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814759,45.689942
2020-1026830,2020-06-25,000001,Vente,173628,5381,F,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3974,,,5,22.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,5.814759,45.689942
2020-1026830,2020-06-25,000001,Vente,173628,5381,F,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3974,,,106,79.64,,,,,,,,,1,2,Appartement,79,3,,,,,,5.814759,45.689942
2020-1027070,2020-06-19,000001,Vente,205000,5383,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C0424,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,154,5.81814,45.689915
2020-1027070,2020-06-19,000001,Vente,205000,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C4115,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.818049,45.689937
2020-1027541,2020-07-01,000002,Vente,1065,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C4120,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.818725,45.690906
2020-1027541,2020-07-01,000002,Vente,1065,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C4123,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.818605,45.69106
2020-1028972,2020-07-29,000001,Vente,212000,5288,F,MONTHOUX,B179,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A2062,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,242,5.836114,45.706641
2020-1028972,2020-07-29,000001,Vente,212000,5288,F,MONTHOUX,B179,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A2062,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,242,5.836114,45.706641
2020-1028972,2020-07-29,000001,Vente,212000,5288,F,MONTHOUX,B179,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A2062,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,242,5.836114,45.706641
2020-1029182,2020-05-20,000001,Vente,235600,5105,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C0390,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,203,5.817056,45.690331
2020-1029182,2020-05-20,000001,Vente,235600,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.817139,45.690378
2020-1029182,2020-05-20,000001,Vente,235600,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3189,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.8172,45.690192
2020-1029182,2020-05-20,000001,Vente,235600,,,CHEVELU,B045,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3723,,,,,,,,,,,,,0,,,,,P,prés,,,534,5.817298,45.690287
2020-1029376,2020-08-17,000002,Vente,110000,,,LA GRANDE VIGNE,B138,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B2051,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.830803,45.701352
2020-1029376,2020-08-17,000002,Vente,110000,,,MONTMAIRE,B180,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B2053,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.83096,45.701535
2020-1029890,2020-08-27,000001,Vente,2600,,,CHARVAN,B040,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.837946,45.713387
2020-1029890,2020-08-27,000001,Vente,2600,,,CHARVAN,B040,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,3524,5.838254,45.712958
2020-1029890,2020-08-27,000001,Vente,2600,,,CHARVAN,B040,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1447,,,,,,,,,,,,,0,,,,,P,prés,,,2701,5.838533,45.713044
2020-1030056,2020-09-02,000001,Vente,1500,,,LA CHAPELLE,B035,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,1725,5.825476,45.707537
2020-1030056,2020-09-02,000001,Vente,1500,,,LA CHAPELLE,B035,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.825064,45.708096
2020-1030056,2020-09-02,000001,Vente,1500,,,LA CHAPELLE,B035,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,921,5.825141,45.7085
2020-1030056,2020-09-02,000001,Vente,1500,,,LA CHAPELLE,B035,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,1287,5.825321,45.70837
2020-1030056,2020-09-02,000001,Vente,1500,,,LA CHAPELLE,B035,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,752,5.825315,45.708562
2020-1030056,2020-09-02,000001,Vente,1500,,,LA LENTILLIERE,B151,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,845,5.826405,45.707885
2020-1030056,2020-09-02,000001,Vente,1500,,,LA LENTILLIERE,B151,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.827028,45.708165
2020-1030056,2020-09-02,000001,Vente,1500,,,LA LENTILLIERE,B151,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.826713,45.707891
2020-1030056,2020-09-02,000001,Vente,1500,,,LA LENTILLIERE,B151,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.826638,45.707791
2020-1030056,2020-09-02,000001,Vente,1500,,,CHAMPROND,B030,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,5.827237,45.708366
2020-1030207,2020-09-03,000001,Vente,57000,5354,F,LES CORTIEUX,B068,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3354,,,13,,7,53.63,,,,,,,2,2,Appartement,63,1,,,,,,5.814396,45.689595
2020-1030387,2020-09-15,000001,Vente,4000,,,BOIS DE LIERRE,B009,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,5.811365,45.703341
2020-1030781,2020-09-18,000001,Vente,273600,5270,F,SERVAGETTE,B243,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3815,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.823253,45.688992
2020-1030781,2020-09-18,000001,Vente,273600,5270,F,SERVAGETTE,B243,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000C3815,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1175,5.823253,45.688992
2020-1032752,2020-11-10,000001,Vente,220000,,,SAINT JEAN,B236,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.832426,45.699437
2020-1032752,2020-11-10,000001,Vente,220000,5059,,SAINT JEAN,B236,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B0783,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,213,5.830922,45.699318
2020-1032752,2020-11-10,000001,Vente,220000,,,SAINT JEAN,B236,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B1855,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.831002,45.69923
2020-1034533,2020-11-20,000001,Vente,1700,,,LE PONTAT,B203,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.824996,45.706819
2020-1034533,2020-11-20,000001,Vente,1700,,,LA MAGNINE,B156,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,2195,5.830247,45.70534
2020-1034533,2020-11-20,000001,Vente,1700,,,LA MAGNINE,B156,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.829845,45.705416
2020-1034533,2020-11-20,000001,Vente,1700,,,LA MAGNINE,B156,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.829707,45.70516
2020-1034533,2020-11-20,000001,Vente,1700,,,AUX COMBES,B059,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1177,,,,,,,,,,,,,0,,,,,P,prés,,,1143,5.829294,45.71523
2020-1034533,2020-11-20,000001,Vente,1700,,,AUX COMBES,B059,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,1165,5.829163,45.715556
2020-1034533,2020-11-20,000001,Vente,1700,,,AUX COMBES,B059,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.828874,45.715508
2020-1034533,2020-11-20,000001,Vente,1700,,,SOUS LA BALME,B247,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000A1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,5.830849,45.714807
2020-1035224,2020-12-11,000001,Vente,35000,,,MONTMAIRE,B180,73170,73245,Saint-Jean-de-Chevelu,73,,,732450000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.831039,45.701746
