id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505889,2020-01-06,000001,Vente,464200,14,,SURGON,B087,35250,35003,Andouillé-Neuville,35,,,35003000ZD0159,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1345,-1.601115,48.306643
2020-506019,2020-02-06,000001,Vente,160000,3,,RUE CLAUDE MONET,0029,35250,35003,Andouillé-Neuville,35,,,35003000ZC0200,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,441,-1.593355,48.294257
2020-506577,2020-03-09,000001,Vente,1250,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,405,-1.587983,48.302786
2020-506768,2020-03-16,000001,Vente,198200,2,,RUE CLAUDE MONET,0029,35250,35003,Andouillé-Neuville,35,,,35003000ZC0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,435,-1.593153,48.294528
2020-506791,2020-02-14,000002,Echange,9840,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,12697,-1.586425,48.303261
2020-506791,2020-02-14,000002,Echange,9840,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4730,-1.586425,48.303261
2020-506791,2020-02-14,000002,Echange,9840,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,4445,-1.586057,48.302714
2020-506791,2020-02-14,000003,Echange,9840,6,,RUE DE GILBERT,0007,35250,35003,Andouillé-Neuville,35,,,35003000ZD0173,,,,,,,,,,,,,0,1,Maison,142,5,,,,,,-1.586117,48.306253
2020-506870,2020-03-17,000001,Vente,183000,5,,RUE CLAUDE MONET,0029,35250,35003,Andouillé-Neuville,35,,,35003000ZC0199,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,435,-1.593581,48.294269
2020-507059,2020-04-30,000001,Vente,247820,5201,,BEL AIR,B005,35250,35003,Andouillé-Neuville,35,,,35003000ZL0047,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,765,-1.594707,48.286182
2020-507059,2020-04-30,000001,Vente,247820,5201,,BEL AIR,B005,35250,35003,Andouillé-Neuville,35,,,35003000ZL0047,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,1960,-1.594707,48.286182
2020-507059,2020-04-30,000001,Vente,247820,5201,,BEL AIR,B005,35250,35003,Andouillé-Neuville,35,,,35003000ZL0047,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,1045,-1.594707,48.286182
2020-507313,2020-05-15,000001,Vente,159000,26,,RUE CLAUDE MONET,0029,35250,35003,Andouillé-Neuville,35,,,35003000ZC0242,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,454,-1.592989,48.294928
2020-507547,2020-05-28,000001,Vente,46900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.593908,48.295374
2020-507979,2020-06-29,000001,Vente,13000,,,LE PRE DE MEREMBERT,B077,35250,35003,Andouillé-Neuville,35,,,35003000ZC0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9000,-1.604752,48.300009
2020-507979,2020-06-29,000001,Vente,13000,,,LE PRE DE MEREMBERT,B077,35250,35003,Andouillé-Neuville,35,,,35003000ZC0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5255,-1.604752,48.300009
2020-507979,2020-06-29,000001,Vente,13000,,,LE PRE DE MEREMBERT,B077,35250,35003,Andouillé-Neuville,35,,,35003000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-1.604752,48.300009
2020-508446,2020-07-24,000001,Vente,212000,4,,RUE DU CHAMP BEAUMANOIR,0004,35250,35003,Andouillé-Neuville,35,,,350030000A0516,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,480,-1.588279,48.305762
2020-508828,2020-08-03,000001,Vente,216860,11,,RUE VICTOR HUGO,0026,35250,35003,Andouillé-Neuville,35,,,35003000ZC0172,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,720,-1.593484,48.296972
2020-509266,2020-09-15,000001,Vente,74900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-1.594414,48.295397
2020-509345,2020-09-18,000001,Vente,212000,9,,RUE VICTOR HUGO,0026,35250,35003,Andouillé-Neuville,35,,,35003000ZC0173,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,772,-1.593825,48.29689
2020-509599,2020-09-15,000001,Vente,182000,13,,RUE CAMILLE CLAUDEL,0030,35250,35003,Andouillé-Neuville,35,,,35003000ZC0239,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,227,-1.592416,48.294657
2020-510351,2020-11-09,000001,Vente,196000,10,,ALL SAINT  MELAINE,0001,35250,35003,Andouillé-Neuville,35,,,35003000ZL0106,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,600,-1.588917,48.294131
2020-510652,2020-11-13,000001,Vente,9013.5,,,LES VALLEES,B089,35250,35003,Andouillé-Neuville,35,,,35003000ZA0126,,,,,,,,,,,,,0,,,,,P,prés,,,339,-1.628037,48.284479
2020-510760,2020-11-17,000002,Vente,2500,5159,,LE ROCHER,B084,35250,35003,Andouillé-Neuville,35,,,35003000ZL0208,,,,,,,,,,,,,0,1,Maison,83,2,,,,,,-1.586501,48.288036
2020-511239,2020-12-22,000001,Vente,39900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.592901,48.295196
