siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002311,00019,21600231100019,O,1983-03-01,12,2020,,2022-08-29T09:08:05,true,4,,12,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.845224,49.646942,0.87,housenumber,12 Place du Vieux Marche 60960 Feuquières,60233_0095_00012,G,12 PLACE DU VIEUX MARCHE,
216002311,00027,21600231100027,O,1983-12-21,03,2020,,2022-08-29T09:08:05,false,4,,15,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB  LA FONTAINE,,,,85.20Z,NAFRev2,N,1.846315,49.646358,0.95,housenumber,15 Rue des Ecoles 60960 Feuquières,60233_0025_00015,G,15 RUE DES ECOLES,
216002311,00035,21600231100035,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,3,,15,,RUE,MARCEL DASSAULT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.841225,49.645987,0.84,street,Rue Marcel Dassault 60960 Feuquières,60233_0058,G,RUE MARCEL DASSAULT,
216002311,00043,21600231100043,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,12,,RUE,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT FEUQUIERE,,,,36.00Z,NAFRev2,N,1.842304,49.648471,0.82,housenumber,12 Avenue Henri Demont 60960 Feuquières,60233_0045_00012,G,12 AVENUE HENRI DEMONT,
216002311,00050,21600231100050,O,2005-01-01,,,,2008-01-04T18:37:55,false,2,MAIRIE,12,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.845224,49.646942,0.87,housenumber,12 Place du Vieux Marche 60960 Feuquières,60233_0095_00012,G,12 PLACE DU VIEUX MARCHE,
256003393,00012,25600339300012,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266002328,00018,26600232800018,O,1983-03-01,NN,,,2020-11-03T11:19:43,true,4,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2020-06-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000627,00014,27600062700014,O,,,,,,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300128469,00016,30012846900016,O,,NN,,,,true,1,,7,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,64.11,NAP,N,1.845696,49.646715,0.95,housenumber,7 Rue des Ecoles 60960 Feuquières,60233_0025_00007,G,7 RUE DES ECOLES,
300665171,00017,30066517100017,O,,,,,,true,1,,11,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.844442,49.647574,0.87,housenumber,11 Place du Vieux Marche 60960 Feuquières,60233_0095_00011,G,11 PLACE DU VIEUX MARCHE,
302714829,00025,30271482900025,O,1995-10-01,NN,,,2008-01-04T19:22:01,true,4,,14,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.843682,49.647706,0.87,housenumber,14 Place du Vieux Marche 60960 Feuquières,60233_0095_00014,G,14 PLACE DU VIEUX MARCHE,
302909486,00011,30290948600011,O,,,,,2007-01-18T09:10:58,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
302909494,00015,30290949400015,O,1900-01-01,,,,2007-01-18T09:10:58,true,2,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304005184,00011,30400518400011,O,1963-01-01,NN,,,,true,1,,8,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,1.848958,49.645546,0.96,housenumber,8 Rue de la Maladrerie 60960 Feuquières,60233_0055_00008,G,8 RUE DE LA MALADRERIE,
304909690,00014,30490969000014,O,,,,,,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
305356099,00013,30535609900013,O,,NN,,,,true,1,,25,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,1.85076,49.647513,0.96,housenumber,25 Rue du 7 Juin 60960 Feuquières,60233_0070_00025,G,25 RUE DU 7 JUIN,
307246819,00014,30724681900014,O,,NN,,,,true,1,,31,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.851412,49.648153,0.96,housenumber,31 Rue du 7 Juin 60960 Feuquières,60233_0070_00031,G,31 RUE DU 7 JUIN,
307689638,00012,30768963800012,O,1900-01-01,,,,,false,3,,10,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.849614,49.646837,0.96,housenumber,10 Rue du 7 Juin 60960 Feuquières,60233_0070_00010,G,10 RUE DU 7 JUIN,
309281939,00012,30928193900012,O,,,,,,true,1,,18,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.845365,49.646971,0.95,housenumber,18 Rue des Ecoles 60960 Feuquières,60233_0025_00018,G,18 RUE DES ECOLES,
310280672,00018,31028067200018,O,,NN,,,,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
311182349,00010,31118234900010,O,,NN,,,,true,1,,23,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,1.847232,49.646305,0.95,housenumber,23 Rue des Ecoles 60960 Feuquières,60233_0025_00023,G,23 RUE DES ECOLES,
314893926,00027,31489392600027,O,2016-04-10,,,,2017-11-12T04:20:15,true,2,,23,,RUE,DES TILLEULS,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.835647,49.648399,0.95,housenumber,23 Rue des Tilleuls 60960 Feuquières,60233_0085_00023,G,23 RUE DES TILLEULS,
315027599,00010,31502759900010,O,,NN,,,,true,1,,21,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.849956,49.644866,0.96,housenumber,21 Rue de la Maladrerie 60960 Feuquières,60233_0055_00021,G,21 RUE DE LA MALADRERIE,
315353607,00023,31535360700023,O,2011-07-01,NN,,,2014-06-14T00:43:34,false,3,,6,,RUE,DES ORMES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,47.81Z,NAFRev2,O,1.836505,49.649525,0.95,housenumber,6 Rue des Ormes 60960 Feuquières,60233_0062_00006,G,6 RUE DES ORMES,
316045707,00015,31604570700015,O,,,,,,true,1,,49,,RES,FRANCOIS BERNARD,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.833035,49.652243,0.79,housenumber,49 Residence François Benard 60960 Feuquières,60233_a010_00049,G,49 RESIDENCE FRANCOIS BENARD,
316244607,00016,31624460700016,O,1900-01-01,NN,,,2011-04-28T00:16:04,false,3,,18,,RUE,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.84114,49.649143,0.82,housenumber,18 Avenue Henri Demont 60960 Feuquières,60233_0045_00018,G,18 AVENUE HENRI DEMONT,
316245174,00016,31624517400016,O,1900-01-01,NN,,,2022-06-20T09:34:16,false,4,,7,,RUE,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.842293,49.648612,0.81,housenumber,7 Avenue Henri Demont 60960 Feuquières,60233_0045_00007,G,7 AVENUE HENRI DEMONT,
317016244,00012,31701624400012,O,1979-01-01,NN,,,2022-09-30T04:27:08,false,4,,6,,RUE,ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,1.845994,49.646688,0.88,housenumber,6 Rue des Ecoles 60960 Feuquières,60233_0025_00006,G,6 RUE DES ECOLES,
317016244,00020,31701624400020,O,2021-01-01,,,,2022-10-01T04:54:46,true,1,,2,,RUE,MARCEL DASSAULT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.841569,49.646201,0.95,housenumber,2 Rue Marcel Dassault 60960 Feuquières,60233_0058_00002,G,2 RUE MARCEL DASSAULT,
319038626,00010,31903862600010,O,1980-01-02,NN,,3103ZZ,2021-08-18T08:39:01,true,4,,13,,RUE,MARIE BAURIEUX,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,31.03Z,NAFRev2,N,1.842662,49.645327,0.95,housenumber,13 Rue Marie Baurieux 60960 Feuquières,60233_0060_00013,G,13 RUE MARIE BAURIEUX,
321129108,00015,32112910800015,O,1979-09-15,NN,,,2009-09-21T14:24:30,false,4,,34,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.20B,NAFRev2,N,1.851034,49.644312,0.96,housenumber,34 Rue de la Maladrerie 60960 Feuquières,60233_0055_00034,G,34 RUE DE LA MALADRERIE,
321416000,00016,32141600000016,O,1981-04-15,NN,,,2014-06-14T01:14:44,true,5,,22,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,49.41A,NAFRev2,N,1.843135,49.643856,0.84,housenumber,22 Place du Frayer 60960 Feuquières,60233_0030_00022,G,22 PLACE DU FRAYER,
322324351,00012,32232435100012,O,1981-07-01,NN,,,2006-11-25T09:51:36,true,3,,3,,PL,DE LA GARE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,26.1J,NAFRev1,N,1.829569,49.655299,0.83,housenumber,3 Place de la Gare 60960 Feuquières,60233_0035_00003,G,3 PLACE DE LA GARE,
322403445,00016,32240344500016,O,1981-07-01,NN,,,2010-06-30T04:26:27,true,4,,6,,PL,DU MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.52A,NAFRev2,N,1.844841,49.647095,0.76,housenumber,6 Place du Vieux Marche 60960 Feuquières,60233_0095_00006,G,6 PLACE DU VIEUX MARCHE,
322455197,00010,32245519700010,O,,,,,,true,1,,7,,RUE,MARIE BAURIEUX,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.843537,49.646299,0.95,housenumber,7 Rue Marie Baurieux 60960 Feuquières,60233_0060_00007,G,7 RUE MARIE BAURIEUX,
322975699,00016,32297569900016,O,,NN,,,,true,1,,7,B,RUE,BOILET,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,1.84669,49.646925,0.88,interpolation,7 Rue Boillet 60960 Feuquières,,G,5 RUE BOILLET,
322988528,00020,32298852800020,O,1991-10-01,NN,,,2018-09-29T12:20:13,true,5,,5,,PL,DU MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,O,1.844876,49.647367,0.76,housenumber,5 Place du Vieux Marche 60960 Feuquières,60233_0095_00005,G,5 PLACE DU VIEUX MARCHE,
323960617,00013,32396061700013,O,1977-08-31,00,2020,,2022-08-29T09:18:11,true,4,,1,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83995,49.644859,0.83,housenumber,1 Place du Frayer 60960 Feuquières,60233_0030_00001,G,1 PLACE DU FRAYER,
324221399,00029,32422139900029,O,1900-01-01,NN,,,2011-04-28T00:21:02,false,3,,20,,RUE,SAINT FUSCIEN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,1.844944,49.644764,0.75,housenumber,20 Rue Saint-Lucien 60960 Feuquières,60233_0065_00020,G,20 RUE SAINT LUCIEN,
324270545,00019,32427054500019,O,1982-03-01,NN,,,2006-12-15T00:22:15,false,4,,21,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,55.4B,NAF1993,N,1.841408,49.643686,0.84,housenumber,21 Place du Frayer 60960 Feuquières,60233_0030_00021,G,21 PLACE DU FRAYER,
327369187,00015,32736918700015,O,1983-05-26,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327498184,00032,32749818400032,O,1991-03-01,NN,,,,true,1,,,,,,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327616017,00023,32761601700023,O,1999-08-01,NN,,,,true,1,,5,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,1.844876,49.647367,0.86,housenumber,5 Place du Vieux Marche 60960 Feuquières,60233_0095_00005,G,5 PLACE DU VIEUX MARCHE,
327963831,00067,32796383100067,O,2018-03-15,03,2020,,2022-08-29T09:20:06,false,2,,10,,RUE,DU SEPT JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.61Z,NAFRev2,O,1.849614,49.646837,0.7,housenumber,10 Rue du 7 Juin 60960 Feuquières,60233_0070_00010,G,10 RUE DU 7 JUIN,
328726971,00026,32872697100026,O,1986-09-01,NN,,,2018-09-29T12:24:24,false,5,,2,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,47.73Z,NAFRev2,N,1.848409,49.645955,0.96,housenumber,2 Rue de la Maladrerie 60960 Feuquières,60233_0055_00002,G,2 RUE DE LA MALADRERIE,
329661789,00019,32966178900019,O,,NN,,,,true,1,,10,,RUE,BOILLET,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.847028,49.646899,0.95,housenumber,10 Rue Boillet 60960 Feuquières,60233_0005_00010,G,10 RUE BOILLET,
330603150,00054,33060315000054,O,2000-04-01,NN,,,2006-11-25T10:14:21,true,3,,13,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,1.841065,49.643896,0.84,housenumber,13 Place du Frayer 60960 Feuquières,60233_0030_00013,G,13 PLACE DU FRAYER,
332154822,00024,33215482200024,O,1991-08-01,NN,,,,true,1,,,,PL,DE L'EGLISE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4A,NAF1993,N,1.832386,49.65468,0.35,street,Place de la Gare 60960 Feuquières,60233_0035,G,PLACE DE LA GARE,
332594829,00019,33259482900019,O,,NN,,,,true,1,,9,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.46,NAP,N,1.845785,49.646483,0.95,housenumber,9 Rue des Ecoles 60960 Feuquières,60233_0025_00009,G,9 RUE DES ECOLES,
332902055,00018,33290205500018,O,,,,,,true,1,,,,AV,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,1.838042,49.65029,0.84,street,Avenue Henri Demont 60960 Feuquières,60233_0045,G,AVENUE HENRI DEMONT,
333582518,00036,33358251800036,O,2002-06-25,NN,,,2019-04-07T20:14:20,true,4,,,,PL,DE LA GARE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,46.76Z,NAFRev2,N,1.832386,49.65468,0.81,street,Place de la Gare 60960 Feuquières,60233_0035,G,PLACE DE LA GARE,
333640050,00014,33364005000014,O,,NN,,,,true,1,,12,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.849211,49.645371,0.96,housenumber,12 Rue de la Maladrerie 60960 Feuquières,60233_0055_00012,G,12 RUE DE LA MALADRERIE,
333691467,00018,33369146700018,O,,,,,,true,1,,45,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,02.20,NAP,N,1.843529,49.643068,0.84,housenumber,45 Place du Frayer 60960 Feuquières,60233_0030_00045,G,45 PLACE DU FRAYER,
334221561,00031,33422156100031,O,1996-01-01,NN,,,2008-01-04T20:48:16,true,3,,7,,AV,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.842293,49.648612,0.85,housenumber,7 Avenue Henri Demont 60960 Feuquières,60233_0045_00007,G,7 AVENUE HENRI DEMONT,
334537974,00092,33453797400092,O,2009-01-01,02,2020,,2022-08-29T09:23:51,false,1,,2,,RUE,LENGLIER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.63Z,NAFRev2,O,1.841479,49.647007,0.95,housenumber,2 Rue Lenglier 60960 Feuquières,60233_0046_00002,G,2 RUE LENGLIER,
337488605,00011,33748860500011,O,1986-05-01,NN,,,2013-05-18T03:43:48,true,6,,,,PL,DE LA GARE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,62.01Z,NAFRev2,N,1.832386,49.65468,0.81,street,Place de la Gare 60960 Feuquières,60233_0035,G,PLACE DE LA GARE,
338774664,00019,33877466400019,O,,NN,,,,true,1,,10,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2P,NAF1993,N,1.849614,49.646837,0.96,housenumber,10 Rue du 7 Juin 60960 Feuquières,60233_0070_00010,G,10 RUE DU 7 JUIN,
340666080,00023,34066608000023,O,1988-09-01,NN,,,2015-05-14T07:13:21,true,6,ZI,,,RTE,DE GRANDVILLIERS,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,49.41A,NAFRev2,O,1.852579,49.650057,0.35,street,Rue du Tour de Ville 60960 Feuquières,60233_0087,G,RUE DU TOUR DE VILLE,
341531242,00012,34153124200012,O,,NN,,,,true,1,,25,,RUE,ST LUCIEN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,70.2C,NAF1993,N,1.845634,49.64212,0.84,housenumber,25 Rue Saint-Lucien 60960 Feuquières,60233_0065_00025,G,25 RUE SAINT LUCIEN,
343037420,00019,34303742000019,O,,NN,,,,true,1,,10,,RUE,BOILET,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,1.847028,49.646899,0.88,housenumber,10 Rue Boillet 60960 Feuquières,60233_0005_00010,G,10 RUE BOILLET,
343038063,00016,34303806300016,O,,NN,,,,true,1,,10,,RUE,BOILET,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,1.847028,49.646899,0.88,housenumber,10 Rue Boillet 60960 Feuquières,60233_0005_00010,G,10 RUE BOILLET,
343038493,00015,34303849300015,O,,NN,,,,true,1,,10,,RUE,BOILET,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.847028,49.646899,0.88,housenumber,10 Rue Boillet 60960 Feuquières,60233_0005_00010,G,10 RUE BOILLET,
343054672,00013,34305467200013,O,1987-10-01,,,,,false,4,,10,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,60.2M,NAF1993,N,1.849614,49.646837,0.96,housenumber,10 Rue du 7 Juin 60960 Feuquières,60233_0070_00010,G,10 RUE DU 7 JUIN,
343054672,00039,34305467200039,O,1996-08-01,NN,,,2008-06-27T12:51:31,true,4,ZONE INDUSTRIELLE,,,RTE,DE GRANDVILLERS,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,60.2M,NAF1993,O,1.852579,49.650057,0.36,street,Rue du Tour de Ville 60960 Feuquières,60233_0087,G,RUE DU TOUR DE VILLE,
343099230,00017,34309923000017,O,1987-10-01,,,,2007-01-24T15:13:15,true,5,,,,RTE,DE GRANDVILLIERS ZI,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
343585741,00014,34358574100014,O,1987-11-23,NN,,,,true,4,ZI,,,RTE,DE GRANDVILLERS,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,70.2C,NAF1993,N,1.852579,49.650057,0.36,street,Rue du Tour de Ville 60960 Feuquières,60233_0087,G,RUE DU TOUR DE VILLE,
344912563,00014,34491256300014,O,1988-07-01,NN,,,2007-01-18T09:25:44,true,3,,13,,AV,HENRI DENNANT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,1.841466,49.649137,0.63,housenumber,13 Avenue Henri Demont 60960 Feuquières,60233_0045_00013,G,13 AVENUE HENRI DEMONT,
347921660,00010,34792166000010,O,,NN,,,,true,1,,8,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,1.848958,49.645546,0.96,housenumber,8 Rue de la Maladrerie 60960 Feuquières,60233_0055_00008,G,8 RUE DE LA MALADRERIE,
348054255,00032,34805425500032,O,2005-07-01,NN,,,2010-04-18T05:10:43,true,5,,5,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.30Z,NAFRev2,N,1.844876,49.647367,0.86,housenumber,5 Place du Vieux Marche 60960 Feuquières,60233_0095_00005,G,5 PLACE DU VIEUX MARCHE,
348827999,00015,34882799900015,O,,NN,,,,true,1,,10,,RUE,TEXIER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,69.12,NAP,N,1.841035,49.642658,0.95,housenumber,10 Rue Texier 60960 Feuquières,60233_0080_00010,G,10 RUE TEXIER,
348906819,00019,34890681900019,O,,NN,,,,true,1,,9,,PL,DE LA GARE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3A,NAF1993,O,1.83222,49.654773,0.83,housenumber,9 Place de la Gare 60960 Feuquières,60233_0035_00009,G,9 PLACE DE LA GARE,
349033431,00017,34903343100017,O,,NN,,,,true,1,,7,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.4C,NAF1993,N,1.845696,49.646715,0.95,housenumber,7 Rue des Ecoles 60960 Feuquières,60233_0025_00007,G,7 RUE DES ECOLES,
350117131,00010,35011713100010,O,1989-03-21,NN,,,2008-01-04T23:12:45,true,3,,3,,PL,DE LA GARE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.829569,49.655299,0.83,housenumber,3 Place de la Gare 60960 Feuquières,60233_0035_00003,G,3 PLACE DE LA GARE,
350546164,00012,35054616400012,O,1989-04-24,NN,,,,true,1,,3,,RUE,DES ECOLES,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,1.84571,49.646413,0.95,housenumber,3 Rue des Ecoles 60960 Feuquières,60233_0025_00003,G,3 RUE DES ECOLES,
350930491,00013,35093049100013,O,1989-02-06,NN,,,,true,1,,16,,RUE,HENRI DEMONT,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,51.4N,NAF1993,N,1.841498,49.648949,0.82,housenumber,16 Avenue Henri Demont 60960 Feuquières,60233_0045_00016,G,16 AVENUE HENRI DEMONT,
351833975,00011,35183397500011,O,,NN,,,,true,1,,55,,RUE,DE LA MALADRERIE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,51.6K,NAF1993,O,1.853056,49.643132,0.96,housenumber,55 Rue de la Maladrerie 60960 Feuquières,60233_0055_00055,G,55 RUE DE LA MALADRERIE,
352165351,00011,35216535100011,O,1989-01-01,NN,,,2007-01-18T09:27:36,true,3,,27,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.851025,49.647695,0.96,housenumber,27 Rue du 7 Juin 60960 Feuquières,60233_0070_00027,G,27 RUE DU 7 JUIN,
353849391,00019,35384939100019,O,,NN,,,,true,1,,27,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,1.851025,49.647695,0.96,housenumber,27 Rue du 7 Juin 60960 Feuquières,60233_0070_00027,G,27 RUE DU 7 JUIN,
354022758,00016,35402275800016,O,1990-03-12,NN,,,2008-01-04T20:58:34,true,3,,43,B,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.843748,49.642896,0.74,housenumber,43bis Place du Frayer 60960 Feuquières,60233_0030_00043_bis,G,43BIS PLACE DU FRAYER,
356000000,30972,35600000030972,O,2012-01-01,,,,2021-02-28T03:36:20,false,3,,3,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.845558,49.647204,0.86,housenumber,3 Place du Vieux Marche 60960 Feuquières,60233_0095_00003,G,3 PLACE DU VIEUX MARCHE,
356000000,30977,35600000030977,O,2012-01-01,12,2020,,2022-08-29T09:04:35,false,2,,5001,,,ZONE ARTISANALE DE LA RENETTE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000224,03212,35600022403212,O,1991-01-01,NN,,,2009-10-17T12:41:32,false,4,,3,,PL,DU VIEUX MARCHE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.845558,49.647204,0.86,housenumber,3 Place du Vieux Marche 60960 Feuquières,60233_0095_00003,G,3 PLACE DU VIEUX MARCHE,
356000224,10951,35600022410951,O,2006-10-03,NN,,,2013-05-18T02:22:43,false,4,ZONE D'ACTIVITES,,,RTE,DE GRANVILLIERS,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2011-12-31,F,CTRE DE DISTRIBUTION POSTALE,,,,53.10Z,NAFRev2,O,1.852579,49.650057,0.36,street,Rue du Tour de Ville 60960 Feuquières,60233_0087,G,RUE DU TOUR DE VILLE,
378112643,00010,37811264300010,O,,NN,,,,true,1,,26,,PL,DU FRAYER,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.843833,49.643462,0.84,housenumber,26 Place du Frayer 60960 Feuquières,60233_0030_00026,G,26 PLACE DU FRAYER,
378550966,00014,37855096600014,O,,NN,,,,true,1,,41,,RUE,DU 7 JUIN,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.3Z,NAF1993,N,1.852081,49.648735,0.96,housenumber,41 Rue du 7 Juin 60960 Feuquières,60233_0070_00041,G,41 RUE DU 7 JUIN,
379025182,00013,37902518200013,O,1990-08-01,NN,,,2020-04-16T03:38:51,true,3,,,,,ZONE INDUSTRIELLE,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379199656,00016,37919965600016,O,,NN,,,,true,1,,4,,RUE,MARIE BEAURIEUX,60960,FEUQUIERES,,,60233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,1.843404,49.646028,0.83,housenumber,4 Rue Marie Baurieux 60960 Feuquières,60233_0060_00004,G,4 RUE MARIE BAURIEUX,