id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37786,2020-01-03,000002,Vente,10000,,,VIGON,B403,05460,05001,Abriès-Ristolas,05,,,050010000N1488,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.934884,44.787154
2020-38153,2020-02-14,000001,Vente,25000,5058,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,6.928084,44.792371
2020-38185,2020-02-24,000001,Vente,2000,,,LE ROUX,B349,05460,05001,Abriès-Ristolas,05,,,05001000AB0206,,,,,,,,,,,,,0,,,,,L,landes,,,59,6.943922,44.821541
2020-38374,2020-02-21,000001,Vente,85000,5183,,L ADROIT D'ABRIES,B001,05460,05001,Abriès-Ristolas,05,,,05001000AC0094,,,72,37.09,,,,,,,,,1,2,Appartement,40,2,,,,,,6.925275,44.794744
2020-38580,2020-03-12,000001,Echange,450,,,VAL DE SEGURE,B626,05460,05001,Abriès-Ristolas,05,,,05001120ZA0051,,,,,,,,,,,,,0,,,,,L,landes,,,390,6.950984,44.772623
2020-38580,2020-03-12,000001,Echange,450,,,LES MAISONS NEUVES,B539,05460,05001,Abriès-Ristolas,05,,,05001120ZA0104,,,,,,,,,,,,,0,,,,,L,landes,,,36,6.952797,44.772379
2020-38580,2020-03-12,000001,Echange,450,,,LES MAISONS NEUVES,B539,05460,05001,Abriès-Ristolas,05,,,05001120ZA0107,,,,,,,,,,,,,0,,,,,L,landes,,,335,6.952597,44.772573
2020-38580,2020-03-12,000001,Echange,450,,,LES MAISONS NEUVES,B539,05460,05001,Abriès-Ristolas,05,,,05001120ZA0108,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.952855,44.772546
2020-38580,2020-03-12,000002,Echange,450,,,VAL DE SEGURE,B626,05460,05001,Abriès-Ristolas,05,,,05001120ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.952778,44.772098
2020-38617,2020-03-13,000001,Vente,1500000,,,FATYER,B499,05460,05001,Abriès-Ristolas,05,,,050011200I0142,,,,,,,,,,,,,0,,,,,L,landes,,,352,6.953178,44.774321
2020-38617,2020-03-13,000001,Vente,1500000,,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,431,6.953696,44.774035
2020-38617,2020-03-13,000001,Vente,1500000,5006,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0206,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1138,6.953645,44.774268
2020-38617,2020-03-13,000001,Vente,1500000,,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0210,,,,,,,,,,,,,0,,,,,L,landes,,,307,6.953942,44.773955
2020-38617,2020-03-13,000001,Vente,1500000,,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0211,,,,,,,,,,,,,0,,,,,L,landes,,,198,6.953825,44.773908
2020-38617,2020-03-13,000001,Vente,1500000,,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0212,,,,,,,,,,,,,0,,,,,L,landes,,,75,6.953646,44.774015
2020-38617,2020-03-13,000001,Vente,1500000,5150,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2825,0,S,sols,,,716,6.953459,44.774062
2020-39684,2020-05-16,000001,Vente,85000,5213,,LA GARCINE,B409,05460,05001,Abriès-Ristolas,05,,,05001000AD0246,,,23,37.33,,,,,,,,,1,2,Appartement,37,1,,,,,,6.931334,44.789115
2020-39955,2020-06-30,000001,Vente,206700,,,LE ROUX,B349,05460,05001,Abriès-Ristolas,05,,,05001000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,98,6.943348,44.819163
2020-39955,2020-06-30,000001,Vente,206700,5271,,LE ROUX,B349,05460,05001,Abriès-Ristolas,05,,,05001000AB0119,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,72,6.943398,44.81917
2020-40121,2020-07-10,000001,Vente,79000,5177,,LA GARCINE,B409,05460,05001,Abriès-Ristolas,05,,,05001000AD0293,,,11,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.931882,44.788504
2020-40121,2020-07-10,000001,Vente,79000,5177,,LA GARCINE,B409,05460,05001,Abriès-Ristolas,05,,,05001000AD0293,,,17,,,,,,,,,,1,2,Appartement,11,1,,,,,,6.931882,44.788504
2020-40300,2020-07-27,000001,Vente,144700,5291,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0616,,,3,42.02,,,,,,,,,1,2,Appartement,38,2,,,,,,6.927507,44.796802
2020-40300,2020-07-27,000001,Vente,144700,5291,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0616,,,1,52.12,,,,,,,,,1,2,Appartement,45,3,,,,,,6.927507,44.796802
2020-40300,2020-07-27,000001,Vente,144700,5291,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0616,,,1,52.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927507,44.796802
2020-40468,2020-07-31,000001,Vente,164341,5027,,L ADROIT D'ABRIES,B001,05460,05001,Abriès-Ristolas,05,,,05001000AC0134,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,368,6.92743,44.796092
2020-40468,2020-07-31,000001,Vente,164341,5027,,L ADROIT D'ABRIES,B001,05460,05001,Abriès-Ristolas,05,,,05001000AC0134,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,368,6.92743,44.796092
2020-41096,2020-09-10,000001,Vente,9000,5136,A,LE CHEF LIEU,B458,05460,05001,Abriès-Ristolas,05,,,05001120ZA0185,,,2,,3,41.42,,,,,,,2,2,Appartement,42,1,,,,,,6.954542,44.77342
2020-41286,2020-09-30,000001,Vente,152340,5216,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0613,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,340,6.927022,44.796753
2020-41330,2020-08-25,000001,Vente,67500,5182,,LA GARCINE,B409,05460,05001,Abriès-Ristolas,05,,,05001000AD0266,,,11,29.18,,,,,,,,,1,2,Appartement,29,2,,,,,,6.932234,44.788642
2020-41330,2020-08-25,000001,Vente,67500,5182,,LA GARCINE,B409,05460,05001,Abriès-Ristolas,05,,,05001000AD0266,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932234,44.788642
2020-41367,2020-09-09,000001,Vente,214800,5222,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0603,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,230,6.926144,44.79626
2020-41367,2020-09-09,000001,Vente,214800,5222,,LA SAYSSE,B362,05460,05001,Abriès-Ristolas,05,,,05001000AC0603,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,160,6.926144,44.79626
2020-42400,2020-12-09,000001,Vente,157000,5321,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0695,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.928147,44.792203
2020-42400,2020-12-09,000001,Vente,157000,5321,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0695,,,4,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.928147,44.792203
2020-42634,2020-12-04,000001,Vente,40000,,,LE CHEF LIEU,B458,05460,05001,Abriès-Ristolas,05,,,05001120ZA0173,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.95758,44.773049
2020-42854,2020-12-23,000001,Vente,3000,,,L ORATOIRE,B555,05460,05001,Abriès-Ristolas,05,,,05001120ZA0194,,,,,,,,,,,,,0,,,,,L,landes,,,377,6.95415,44.774887
2020-43033,2020-12-18,000001,Vente,298700,5017,,L ECHALP,B491,05460,05001,Abriès-Ristolas,05,,,050011200E0298,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,6.993419,44.760007
2020-43169,2020-12-31,000001,Vente,164950,,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0577,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927376,44.793829
2020-43169,2020-12-31,000001,Vente,164950,,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0577,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927376,44.793829
2020-43169,2020-12-31,000001,Vente,164950,,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0577,,,11,119.01,3,119.01,,,,,,,2,2,Appartement,118,5,,,,,,6.927376,44.793829
2020-43169,2020-12-31,000001,Vente,164950,,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0577,,,11,119.01,3,119.01,,,,,,,2,3,Dépendance,,0,,,,,,6.927376,44.793829
2020-43169,2020-12-31,000001,Vente,164950,,,LE BOURG,B062,05460,05001,Abriès-Ristolas,05,,,05001000AC0577,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927376,44.793829
