id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801337,2019-05-06,000001,Vente,50000,3,,RUE DU FOURNIL,0016,54385,54404,Noviant-aux-Prés,54,,,544040000F0331,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,490,5.884372,48.84042
2019-801382,2019-05-10,000001,Vente,100000,19,,RUE JEAN DE BEAUVAU,0020,54385,54404,Noviant-aux-Prés,54,,,544040000F0496,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,513,5.881287,48.841174
2019-801558,2019-06-25,000001,Vente,138500,24,B,RUE JEAN DE BEAUVAU,0020,54385,54404,Noviant-aux-Prés,54,,,544040000F0500,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,162,5.8838,48.840734
2019-801590,2019-06-28,000001,Vente,100000,5,,RUE SAINT JEAN BAPTISTE,0048,54385,54404,Noviant-aux-Prés,54,,,544040000F0322,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,479,5.883084,48.83987
2019-801590,2019-06-28,000001,Vente,100000,,,LE VILLAGE,B103,54385,54404,Noviant-aux-Prés,54,,,544040000F0323,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.883267,48.839954
2019-801821,2019-07-31,000001,Vente,141000,2,B,RUE SAINT JEAN BAPTISTE,0048,54385,54404,Noviant-aux-Prés,54,,,544040000F0307,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,540,5.882892,48.839474
2019-802181,2019-10-29,000001,Vente,82500,,,LE VILLAGE,B103,54385,54404,Noviant-aux-Prés,54,,,544040000F0164,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.881137,48.841564
2019-802181,2019-10-29,000001,Vente,82500,15,,RUE JEAN DE BEAUVAU,0020,54385,54404,Noviant-aux-Prés,54,,,544040000F0166,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,370,5.880997,48.84138
2019-802181,2019-10-29,000001,Vente,82500,,,LE VILLAGE,B103,54385,54404,Noviant-aux-Prés,54,,,544040000F0167,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.881411,48.84166
2019-802390,2019-11-22,000001,Vente,130000,6,,RUE JEAN DE BEAUVAU,0020,54385,54404,Noviant-aux-Prés,54,,,544040000F0260,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,465,5.879874,48.841718
