siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201551,00016,21320155100016,O,1983-03-01,03,2019,,2021-10-27T08:07:50,true,4,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
213201551,00024,21320155100024,O,1983-12-21,02,2019,,2021-10-27T08:07:50,false,4,,,,RUE,DES ECOLES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NUMERO 1,,,,85.20Z,NAFRev2,N,-0.178039,43.773468,0.75,street,Route des Ecoles 32460 Le Houga,32155_0003,G,ROUTE DES ECOLES,
213201551,00032,21320155100032,O,1983-12-21,01,2019,,2021-10-27T08:07:50,false,4,,,,RUE,DES ECOLES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NUMERO 2,,,,85.10Z,NAFRev2,N,-0.178039,43.773468,0.75,street,Route des Ecoles 32460 Le Houga,32155_0003,G,ROUTE DES ECOLES,
213201551,00040,21320155100040,O,1995-12-25,NN,,,2016-02-18T14:30:30,false,5,MAIRIE,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
263201246,00018,26320124600018,O,1983-08-10,NN,,,2021-02-23T10:35:01,true,5,MAIRIE,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
263201246,00026,26320124600026,O,1995-01-01,12,2019,,2021-10-27T08:12:48,false,6,,,,CHE,DE LABOURDETTE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2013-01-27,A,EHPAD LES MAGNOLIAS,,,,87.10A,NAFRev2,O,-0.178485,43.770999,0.76,street,Chemin de la Bourdette 32460 Le Houga,32155_tjnokm,G,CHEMIN DE LA BOURDETTE,
263201246,00034,26320124600034,O,2007-01-17,11,2019,,2021-10-27T08:12:48,false,3,MAIRIE,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2009-07-22,A,SERVICE D'AIDE A DOMICILE,,,,88.10B,NAFRev2,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
263205155,00017,26320515500017,O,1990-09-10,02,2019,,2021-10-27T08:12:48,true,5,MAIRIE,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
293202578,00010,29320257800010,O,1986-03-12,NN,,,2021-02-26T09:38:22,true,4,MAIRIE,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,42.99Z,NAFRev2,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
300142551,00013,30014255100013,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,35.01,NAP,N,,,0,,,,,,
302141304,00014,30214130400014,O,1900-01-01,NN,,,2015-12-09T09:19:12,false,6,,6,,BD,DES PYRENEES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.21Z,NAFRev2,N,-0.181787,43.775259,0.73,housenumber,6 Avenue des Pyrenees 32460 Le Houga,32155_jq6imz_00006,G,6 AVENUE DES PYRENEES,
302141304,00022,30214130400022,O,2015-11-09,NN,,,2022-02-04T08:59:20,true,3,,9,,,CHEMIN LABOURDETTE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.179125,43.769441,0.82,housenumber,9 Chemin de la Bourdette 32460 Le Houga,32155_tjnokm_00009,G,9 CHEMIN DE LA BOURDETTE,
303519292,00013,30351929200013,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
303607345,00012,30360734500012,O,1975-01-01,NN,,,2008-11-07T00:19:15,true,5,,,,,AU LEVANT,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,-0.19729,43.794332,0.54,street,Padevant 32460 Le Houga,32155_j6eoeh,G,PADEVANT,
305035024,00010,30503502400010,O,1900-01-01,NN,,,2008-01-04T19:33:44,true,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306334186,00013,30633418600013,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306666892,00014,30666689200014,O,1900-01-01,NN,,,2008-01-04T19:43:14,true,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307646513,00019,30764651300019,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
307646547,00017,30764654700017,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308156678,00010,30815667800010,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
308472455,00010,30847245500010,O,,,,,,true,1,,,,LD,FERRE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.183725,43.771191,0.6,street,Cite Pierre Sauvage 32460 Le Houga,32155_X001,G,CITE PIERRE SAUVAGE,
308600642,00018,30860064200018,O,,NN,,,2006-11-25T09:23:22,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
309482453,00086,30948245300086,O,1995-01-01,NN,,,2009-06-27T03:50:51,false,4,,,,RTE,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1C,NAFRev1,O,-0.188653,43.777312,0.4,street,Route de Mont-de-Marsan 32460 Le Houga,32155_0028,G,ROUTE DE MONT DE MARSAN,
310787676,00017,31078767600017,O,1977-01-01,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311559561,00015,31155956100015,O,1964-01-01,NN,,,2008-11-07T00:26:32,true,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
312319262,00019,31231926200019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,-0.178039,43.773468,0.75,street,Route des Ecoles 32460 Le Houga,32155_0003,G,ROUTE DES ECOLES,
312540248,00019,31254024800019,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,01.00,NAP,N,,,0,,,,,,
312661689,00041,31266168900041,O,1990-01-06,NN,,,2021-02-23T10:39:48,true,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312909534,00017,31290953400017,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,15.10,NAP,N,,,0,,,,,,
314696170,00013,31469617000013,O,1978-01-01,01,2019,,2021-10-27T08:18:59,false,4,,,,,MAIRIE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,01.61Z,NAFRev2,N,-0.171569,43.775491,0.38,street,Route de la Tuilerie 32460 Le Houga,32155_0050,G,ROUTE DE LA TUILERIE,
316740398,00011,31674039800011,O,1979-01-01,NN,,,2016-11-24T03:37:54,true,5,,,,,LA BAUGE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,-0.222773,43.806545,0.51,street,Quartier de la Beroge 32460 Le Houga,32155_yo2cs1,G,QUARTIER DE LA BEROGE,
317085595,00013,31708559500013,O,1979-01-01,NN,,,,true,1,,,,LD,LA BEROJE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,15.9G,NAF1993,N,-0.222773,43.806545,0.65,street,Quartier de la Beroge 32460 Le Houga,32155_yo2cs1,G,QUARTIER DE LA BEROGE,
317085793,00014,31708579300014,O,1900-01-01,,,,2006-12-15T00:19:15,false,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
317698751,00052,31769875100052,O,1997-09-01,NN,,,2008-01-04T20:54:52,false,3,,,,,CAVALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.180441,43.774925,0.39,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
317731529,00010,31773152900010,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318008745,00024,31800874500024,O,1900-01-01,21,2019,,2021-10-27T08:20:29,false,5,ESAT BAS ARMAGNAC,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2020-01-01,A,ESAT BAS ARMAGNAC,,,,88.10C,NAFRev2,O,,,0,,,,,,
318008745,00065,31800874500065,O,1986-12-02,12,2019,,2021-10-27T08:20:29,false,4,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-EDUCATIF,,,,87.10B,NAFRev2,O,,,0,,,,,,
318008745,00073,31800874500073,O,1986-12-02,NN,,,2019-11-28T15:25:28,false,6,,,,RUE,JEAN JAURES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER PROTEGE,,,,88.10C,NAFRev2,N,-0.180295,43.772917,0.32,street,Rue des Tilleuls 32460 Le Houga,32155_0016,G,RUE DES TILLEULS,
318008745,00081,31800874500081,O,1986-12-02,11,2019,,2021-10-27T08:20:29,false,3,,,,RUE,DES ECOLES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'HEBERGEMENT,,,,87.20A,NAFRev2,O,-0.178039,43.773468,0.75,street,Route des Ecoles 32460 Le Houga,32155_0003,G,ROUTE DES ECOLES,
318008745,00107,31800874500107,O,2007-04-10,03,2019,,2021-10-27T08:20:29,false,2,,,,RTE,DE MONT DE MARSAN,32460,LE HOUGA,,BP 3,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,S A V S,,,,88.99A,NAFRev2,O,-0.188653,43.777312,0.86,street,Route de Mont-de-Marsan 32460 Le Houga,32155_0028,G,ROUTE DE MONT DE MARSAN,
318356771,00010,31835677100010,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,60.09,NAP,N,,,0,,,,,,
318410586,00040,31841058600040,O,2021-07-01,,,2920ZB,2021-09-06T10:00:27,true,1,,15,,CITE,DES PRUNUS,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CEB JACQUES BUSSER,29.20Z,NAFRev2,N,-0.172595,43.771475,0.95,housenumber,15 Cité des Prunus 32460 Le Houga,32155_x002_00015,G,15 CITE DES PRUNUS,
318475910,00010,31847591000010,O,,NN,,,,true,1,,,,,DUCASSE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,15.8D,NAF1993,N,-0.180136,43.775679,0.45,street,Impasse des Roses 32460 Le Houga,32155_0042,G,IMPASSE DES ROSES,
319765848,00027,31976584800027,O,1981-08-17,NN,,,2014-07-08T00:23:36,false,5,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
319892634,00019,31989263400019,O,1980-10-01,NN,,,,true,1,,,,LD,LIGNAC,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,-0.196199,43.774963,0.94,street,Lignac 32460 Le Houga,32155_iq54wb,G,LIGNAC,
320336118,00015,32033611800015,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
320801970,00049,32080197000049,O,1988-10-04,NN,,,2008-11-07T00:36:51,false,4,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
321060923,00018,32106092300018,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
321060931,00011,32106093100011,O,1900-01-01,,,,2011-04-28T00:18:49,false,2,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
321069437,00010,32106943700010,O,1981-01-01,NN,,,,true,3,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321105462,00022,32110546200022,O,1900-01-01,NN,,,2018-04-18T10:36:27,false,3,,,,,AU BOURG,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-0.178485,43.770999,0.42,street,Chemin de la Bourdette 32460 Le Houga,32155_tjnokm,G,CHEMIN DE LA BOURDETTE,
321484354,00014,32148435400014,O,,NN,,,2007-01-18T09:15:40,true,1,,,,,AU FLAQUET,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.4A,NAF1993,N,3.6080235,50.128011,0.8,poi.water,Étang du Flaquet Briffaut (Eau) Ors,https://osm.org/way/115852838,G,,
321942419,00060,32194241900060,O,2017-04-04,,,4942ZZ,2022-01-06T20:01:35,true,3,,21,,LOT,DES MIMOSAS,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,TRANSPORT CMFE,49.41B,NAFRev2,N,-0.180129,43.770845,0.75,housenumber,21 Lotissement les Mimosas 32460 Le Houga,32155_a015_00021,G,21 LOTISSEMENT LES MIMOSAS,
323061028,00086,32306102800086,O,2002-03-01,NN,,,2014-07-08T00:27:32,false,4,,,,LD,LE POURRIC,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.21A,NAFRev2,N,-0.174121,43.769511,0.42,street,La Poutche 32460 Le Houga,32155_ccfflq,G,LA POUTCHE,
323508101,00025,32350810100025,O,1986-06-01,NN,,,,true,1,,,,RUE,DU PRINCE NOIR,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1G,NAF1993,N,-0.180335,43.775079,0.95,street,Rue du Prince Noir 32460 Le Houga,32155_0013,G,RUE DU PRINCE NOIR,
323617852,00021,32361785200021,O,2007-02-22,NN,,,2011-04-23T05:14:22,false,4,,,,QUAI,DU LOM,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,71.11Z,NAFRev2,O,-0.191787,43.782892,0.31,locality,Lom Haut 32460 Le Houga,32155_B096,G,LOM HAUT,
323951053,00012,32395105300012,O,,,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324170190,00015,32417019000015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
325192615,00012,32519261500012,O,1982-07-05,NN,,,,false,4,,,,,GELAS,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.176438,43.772343,0.44,street,Lotissement les Magniolas 32460 Le Houga,32155_58qr30,G,LOTISSEMENT LES MAGNIOLAS,
325192615,00020,32519261500020,O,1997-03-30,NN,,,2010-10-28T04:55:46,true,3,,,,,MAIRIE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.171569,43.775491,0.38,street,Route de la Tuilerie 32460 Le Houga,32155_0050,G,ROUTE DE LA TUILERIE,
325350338,00019,32535033800019,O,1982-09-01,NN,,,2008-11-07T00:42:32,false,4,,,,,LOM HAUT,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,-0.191787,43.782892,0.94,locality,Lom Haut 32460 Le Houga,32155_B096,G,LOM HAUT,
325350338,00035,32535033800035,O,2013-05-13,,,,2021-02-23T10:47:53,true,1,,23,,RUE,DE LA HOUMBARRIQUE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,35.11Z,NAFRev2,N,-0.187433,43.782004,0.75,housenumber,23 Rue de Houmbarique 32460 Le Houga,32155_0005_00023,G,23 RUE DE HOUMBARIQUE,
325511376,00015,32551137600015,O,1982-09-01,NN,,,2008-11-07T00:42:44,true,4,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
325936672,00022,32593667200022,O,2004-02-02,NN,,,2008-11-07T00:43:14,true,3,,4,,CITE,PIERRE SAUVAGE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.3A,NAFRev1,N,-0.182879,43.771614,0.95,housenumber,4 Cite Pierre Sauvage 32460 Le Houga,32155_x001_00004,G,4 CITE PIERRE SAUVAGE,
326207545,00012,32620754500012,O,1982-10-01,NN,,,2014-11-06T03:55:27,true,4,,,,,MANATTE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,-0.188653,43.777312,0.35,street,Route de Mont-de-Marsan 32460 Le Houga,32155_0028,G,ROUTE DE MONT DE MARSAN,
327207718,00013,32720771800013,O,,,,,,true,1,,,,LD,LAHITERE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.183725,43.771191,0.32,street,Cite Pierre Sauvage 32460 Le Houga,32155_X001,G,CITE PIERRE SAUVAGE,
327216867,00066,32721686700066,O,1995-01-01,11,2019,,2021-10-27T08:25:46,false,4,,,,RTE,DE NOGARO,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.17307,43.774886,0.82,street,Route de Nogaro 32460 Le Houga,32155_0034,G,ROUTE DE NOGARO,
327959383,00016,32795938300016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
328120647,00032,32812064700032,O,2010-02-01,NN,,,2020-11-21T03:40:35,false,2,,,,,HARAS DU LILAS SAINT AUBIN,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
328220884,00014,32822088400014,O,,,,,,true,1,,,,RTE,D AIRE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.193692,43.759649,0.77,locality,Route d’Aire 32460 Le Houga,32155_0009,G,ROUTE D AIRE,
328443692,00012,32844369200012,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,00.10,NAP,N,,,0,,,,,,
328443700,00013,32844370000013,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,00.10,NAP,N,,,0,,,,,,
328449699,00011,32844969900011,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328909742,00012,32890974200012,O,1983-11-21,NN,,,,true,3,,,,,LA CHAUMIERE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.178485,43.770999,0.31,street,Chemin de la Bourdette 32460 Le Houga,32155_tjnokm,G,CHEMIN DE LA BOURDETTE,
328951918,00031,32895191800031,O,1990-09-03,,,,,true,4,,,,RUE,DE LA FORGE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.173916,43.773958,0.94,street,Rue de la Forge 32460 Le Houga,32155_0004,G,RUE DE LA FORGE,
328996756,00057,32899675600057,O,2015-06-01,NN,,5610CQ,2018-09-29T12:24:39,true,3,,5,,PL,LAURENTIE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2017-06-12,F,LA CASA VULCAIN,,,LA CASA VULCAIN,56.10C,NAFRev2,O,-0.179338,43.774796,0.83,housenumber,5 Place Laurentie 32460 Le Houga,32155_0007_00005,G,5 PLACE LAURENTIE,
329392336,00015,32939233600015,O,1984-01-20,NN,,,,false,4,,,,,LA HITTERE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.4A,NAF1993,N,-0.178485,43.770999,0.36,street,Chemin de la Bourdette 32460 Le Houga,32155_tjnokm,G,CHEMIN DE LA BOURDETTE,
329392336,00023,32939233600023,O,1998-03-10,NN,,,2008-01-04T19:49:05,true,3,MAIRIE,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.171569,43.775491,0.38,street,Route de la Tuilerie 32460 Le Houga,32155_0050,D,ROUTE DE LA TUILERIE,
329695530,00017,32969553000017,O,1984-04-01,NN,,,2018-06-25T03:34:00,true,4,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,85.59A,NAFRev2,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
330560236,00011,33056023600011,O,1984-08-29,NN,,,,false,4,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330560236,00037,33056023600037,O,2004-04-01,NN,,,2008-01-04T20:01:00,true,3,,,,LD,BAQUERISSE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171565,43.780296,0.94,street,Baquerisse 32460 Le Houga,32155_bwxvpj,G,BAQUERISSE,
330755844,00017,33075584400017,O,1984-08-31,NN,,,2020-07-23T04:05:03,true,12,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,47.26Z,NAFRev2,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
331038810,00023,33103881000023,O,2002-11-04,NN,,,2008-11-07T00:49:40,true,3,LD FERRE,,,LD,FERRE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,O,-0.183725,43.771191,0.6,street,Cite Pierre Sauvage 32460 Le Houga,32155_X001,G,CITE PIERRE SAUVAGE,
331089979,00016,33108997900016,O,1984-10-16,NN,,,,false,4,,,,RUE,DU PRINCE NOIR,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8K,NAF1993,N,-0.180335,43.775079,0.95,street,Rue du Prince Noir 32460 Le Houga,32155_0013,G,RUE DU PRINCE NOIR,
331089979,00024,33108997900024,O,1995-01-01,NN,,,2006-10-27T02:08:34,false,3,,,,BD,DES PYRENEES,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.8K,NAFRev1,N,-0.181642,43.775216,0.75,street,Avenue des Pyrenees 32460 Le Houga,32155_jq6imz,G,AVENUE DES PYRENEES,
331089979,00032,33108997900032,O,2005-05-01,,,,2021-02-23T10:51:19,true,3,,,,RTE,D AIRE SUR ADOUR,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,82.19Z,NAFRev2,O,-0.181664,43.772174,0.86,street,Route d’Aire sur Adour 32460 Le Houga,32155_0001,G,ROUTE D AIRE SUR ADOUR,
331184705,00019,33118470500019,O,1984-12-01,NN,,9602AA,2018-01-22T08:19:39,true,6,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
331184705,00027,33118470500027,O,2004-10-03,NN,,,2007-05-19T09:36:19,false,3,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2005-12-30,F,FOLGA PRESSE,,,,52.4R,NAFRev1,O,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
331667683,00014,33166768300014,O,1985-01-07,NN,,,2008-11-07T00:50:32,true,4,,,,PL,LAURENTIE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,-0.17917,43.774741,0.81,street,Place Laurentie 32460 Le Houga,32155_0007,G,PLACE LAURENTIE,
332608868,00011,33260886800011,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333113843,00010,33311384300010,O,,NN,,,,true,1,,,,PL,LORENTIE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.17917,43.774741,0.56,street,Place Laurentie 32460 Le Houga,32155_0007,G,PLACE LAURENTIE,
333737716,00014,33373771600014,O,1985-10-15,NN,,,2008-12-15T19:57:04,true,6,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
335132452,00012,33513245200012,O,1986-03-20,NN,,,2020-04-07T09:35:01,false,5,,,,,FOYER RURAL,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
335132452,00020,33513245200020,O,2016-05-13,,,,2020-04-07T09:35:01,true,1,,7,,LOT,LES MIMOSAS,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,93.12Z,NAFRev2,N,-0.179646,43.771965,0.89,housenumber,7 Lotissement les Mimosas 32460 Le Houga,32155_a015_00007,G,7 LOTISSEMENT LES MIMOSAS,
335243200,00011,33524320000011,O,,NN,,,,true,1,,,,,AU BOURG,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.4B,NAF1993,N,-0.178485,43.770999,0.42,street,Chemin de la Bourdette 32460 Le Houga,32155_tjnokm,G,CHEMIN DE LA BOURDETTE,
337793954,00013,33779395400013,O,1986-01-01,NN,,,2006-11-25T10:29:54,true,3,,,,RUE,PRINCIPALE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,52.4R,NAFRev1,N,-0.180441,43.774925,0.95,street,Rue Principale 32460 Le Houga,32155_0038,G,RUE PRINCIPALE,
337842538,00015,33784253800015,O,,NN,,,,true,1,,,,,,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,87.07,NAP,N,,,0,,,,,,
337972897,00017,33797289700017,O,,,,,,true,1,,,,,GLENDON,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338513021,00034,33851302100034,O,2009-09-01,,,,2013-06-17T09:31:34,false,2,,,,LD,GITE LARFARGUE,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
339691263,00034,33969126300034,O,2013-01-01,,,,2013-10-21T15:14:45,false,1,,,,LD,TOUJUN,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LA FONTAINE DE COINCY,01.21Z,NAFRev2,N,,,0,,,,,,
340260983,00036,34026098300036,O,1995-01-09,,,,2019-09-18T17:57:43,true,5,,,,RTE,DE NOGARO,32460,LE HOUGA,,,32155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,-0.17307,43.774886,0.82,street,Route de Nogaro 32460 Le Houga,32155_0034,G,ROUTE DE NOGARO,