siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010122,00014,20001012200014,O,2007-08-07,,,,2009-06-23T17:56:13,true,3,MAIRIE,2,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,84.12Z,NAFRev2,N,5.766875,49.472797,0.95,housenumber,2 Rue de la Corvee 54720 Chenières,54127_0010_00002,G,2 RUE DE LA CORVEE,
215401274,00018,21540127400018,O,1983-03-01,NN,,,2008-04-26T08:21:25,false,4,,24,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,5.764367,49.471207,0.95,housenumber,24 Rue de la Mairie 54720 Chenières,54127_0050_00024,G,24 RUE DE LA MAIRIE,
215401274,00026,21540127400026,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,26,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.764889,49.472394,0.83,street,Rue de la Mairie 54720 Chenières,54127_0050,G,RUE DE LA MAIRIE,
215401274,00034,21540127400034,O,1999-12-25,02,2019,,2021-10-27T08:08:52,true,2,,2,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.766875,49.472797,0.95,housenumber,2 Rue de la Corvee 54720 Chenières,54127_0010_00002,G,2 RUE DE LA CORVEE,
255401192,00034,25540119200034,O,2001-10-03,NN,,,2008-04-26T08:28:20,false,3,MAIRIE,26,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,5.764889,49.472394,0.83,street,Rue de la Mairie 54720 Chenières,54127_0050,G,RUE DE LA MAIRIE,
255401192,00042,25540119200042,O,1999-12-25,NN,,,2010-04-18T03:16:53,false,3,MAIRIE,2,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,84.12Z,NAFRev2,O,5.766875,49.472797,0.95,housenumber,2 Rue de la Corvee 54720 Chenières,54127_0010_00002,G,2 RUE DE LA CORVEE,
265403022,00014,26540302200014,O,1992-01-01,NN,,,2010-06-26T03:11:54,false,3,MAIRIE,24,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1999-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.764367,49.471207,0.95,housenumber,24 Rue de la Mairie 54720 Chenières,54127_0050_00024,G,24 RUE DE LA MAIRIE,
265403022,00022,26540302200022,O,1999-12-25,,,,2016-07-23T12:08:41,true,3,MAIRIE,2,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.766875,49.472797,0.95,housenumber,2 Rue de la Corvee 54720 Chenières,54127_0010_00002,G,2 RUE DE LA CORVEE,
301114310,00016,30111431000016,O,,NN,,,,true,1,,,,,GRANDE RUE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.765573,49.470232,0.51,street,Rue de Grimont 54720 Chenières,54127_0045,G,RUE DE GRIMONT,
302885561,00019,30288556100019,O,,,,,,true,1,,,,LD,LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.760123,49.481675,0.94,street,Rue de la Croisette 54720 Chenières,54127_0020,G,RUE DE LA CROISETTE,
306653940,00024,30665394000024,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,5.765749,49.473375,0.95,housenumber,1 Rue de la Mairie 54720 Chenières,54127_0050_00001,G,1 RUE DE LA MAIRIE,
309736197,00018,30973619700018,O,,NN,,,,true,1,,,,,,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318092103,00015,31809210300015,O,,NN,,,,true,1,,2,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,5.768948,49.471399,0.95,housenumber,2 Rue Neuve 54720 Chenières,54127_0060_00002,G,2 RUE NEUVE,
322298480,00011,32229848000011,O,,,,,,true,1,,1,,RUE,DE GRIMENT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.765545,49.470606,0.79,housenumber,1 Rue de Grimont 54720 Chenières,54127_0045_00001,G,1 RUE DE GRIMONT,
323298687,00019,32329868700019,O,1981-11-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2L,NAF1993,O,5.765509,49.472927,0.95,housenumber,5 Rue de la Mairie 54720 Chenières,54127_0050_00005,G,5 RUE DE LA MAIRIE,
327309621,00016,32730962100016,O,1983-04-01,NN,,,2008-01-04T19:26:28,true,4,,7,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.768197,49.473004,0.95,housenumber,7 Rue des Tilleuls 54720 Chenières,54127_0070_00007,G,7 RUE DES TILLEULS,
328421169,00017,32842116900017,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.762493,49.474567,0.95,housenumber,8 Rue de la Fontaine 54720 Chenières,54127_0040_00008,G,8 RUE DE LA FONTAINE,
329291371,00022,32929137100022,O,,NN,,,,true,1,,6,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,37.1Z,NAF1993,N,5.766694,49.47241,0.95,housenumber,6 Rue de la Corvee 54720 Chenières,54127_0010_00006,G,6 RUE DE LA CORVEE,
330075300,00039,33007530000039,O,1998-07-01,NN,,,2010-04-18T04:23:07,true,4,,88,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,5.761151,49.479834,0.95,housenumber,88 Rue de la Croisette 54720 Chenières,54127_0020_00088,G,88 RUE DE LA CROISETTE,
331935932,00011,33193593200011,O,,NN,,,,true,1,,11,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.765936,49.471857,0.95,housenumber,11 Rue de la Corvee 54720 Chenières,54127_0010_00011,G,11 RUE DE LA CORVEE,
333429959,00013,33342995900013,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.762493,49.474567,0.95,housenumber,8 Rue de la Fontaine 54720 Chenières,54127_0040_00008,G,8 RUE DE LA FONTAINE,
334447851,00018,33444785100018,O,1986-01-02,NN,,,2008-11-07T00:54:39,true,7,,18,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,15.9A,NAFRev1,N,5.769245,49.471554,0.95,housenumber,18 Rue des Tilleuls 54720 Chenières,54127_0070_00018,G,18 RUE DES TILLEULS,
334547254,00022,33454725400022,O,1986-11-20,NN,,,,false,3,,23,,RTE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,85.1C,NAF1993,N,5.759729,49.485059,0.87,housenumber,23 Rue de la Croisette 54720 Chenières,54127_0020_00023,G,23 RUE DE LA CROISETTE,
334599255,00018,33459925500018,O,1985-03-01,NN,,,2019-09-10T03:58:56,true,4,,10,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,5.764583,49.472593,0.95,housenumber,10 Rue de la Mairie 54720 Chenières,54127_0050_00010,G,10 RUE DE LA MAIRIE,
334819273,00015,33481927300015,O,1986-01-01,NN,,,2010-04-18T04:38:27,true,6,,4,,RUE,DE LA BAGNAULT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.32A,NAFRev2,N,5.764063,49.471144,0.94,housenumber,4 Rue de la Bagnault 54720 Chenières,54127_0005_00004,G,4 RUE DE LA BAGNAULT,
334890415,00014,33489041500014,O,1986-03-01,NN,,,2018-06-21T03:34:38,true,8,,5,B,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.25Z,NAFRev2,N,5.765687,49.472654,0.86,housenumber,5bis Rue de la Mairie 54720 Chenières,54127_0050_00005_bis,G,5BIS RUE DE LA MAIRIE,
339857955,00019,33985795500019,O,1986-12-30,NN,,,2008-11-07T00:59:40,false,4,,1,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1995-12-25,F,TOITURES DU PAYS HAUT,,,,45.2J,NAF1993,O,5.765749,49.473375,0.95,housenumber,1 Rue de la Mairie 54720 Chenières,54127_0050_00001,G,1 RUE DE LA MAIRIE,
340835248,00014,34083524800014,O,,NN,,,,true,1,,5,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,5.75867,49.486443,0.95,housenumber,5 Rue de la Croisette 54720 Chenières,54127_0020_00005,G,5 RUE DE LA CROISETTE,
341603439,00025,34160343900025,O,1996-08-21,NN,,,2020-11-17T13:58:27,false,6,,25,,LOT,LES GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.770909,49.47055,0.89,housenumber,25 Lotissement les Genets 54720 Chenières,54127_a020_00025,G,25 LOTISSEMENT LES GENETS,
341603439,00033,34160343900033,O,2006-04-06,,,,2021-02-23T10:57:19,true,2,,25,,LOT,LES GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.770909,49.47055,0.89,housenumber,25 Lotissement les Genets 54720 Chenières,54127_a020_00025,G,25 LOTISSEMENT LES GENETS,
341603595,00040,34160359500040,O,2017-01-02,,,,2017-03-21T15:23:38,false,1,SHORT CIRCUIT,3,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.41Z,NAFRev2,N,5.766812,49.472338,0.95,housenumber,3 Rue de la Corvee 54720 Chenières,54127_0010_00003,G,3 RUE DE LA CORVEE,
341725562,00019,34172556200019,O,1987-07-01,NN,,,,true,1,,4,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.2J,NAF1993,O,5.768967,49.471099,0.95,housenumber,4 Rue Neuve 54720 Chenières,54127_0060_00004,G,4 RUE NEUVE,
348991951,00024,34899195100024,O,2012-04-01,,,,2021-02-23T11:01:55,true,1,,76,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,5.759428,49.479835,0.95,housenumber,76 Rue de la Croisette 54720 Chenières,54127_0020_00076,G,76 RUE DE LA CROISETTE,
354099954,00043,35409995400043,O,2015-07-01,01,2019,4332AA,2021-10-27T08:04:49,true,1,2T,2,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2015-07-01,A,MD FERMETURES DU BATIMENT,,,MD FERMETURES DU BATIMENT,43.32A,NAFRev2,O,5.760485,49.481181,0.95,housenumber,2 Rue de la Croisette 54720 Chenières,54127_0020_00002,G,2 RUE DE LA CROISETTE,
378081335,00010,37808133500010,O,1989-02-01,NN,,,2015-05-11T03:46:56,true,4,,1,,RUE,DE LA BAGNAULT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,68.20B,NAFRev2,N,5.764607,49.470682,0.94,housenumber,1 Rue de la Bagnault 54720 Chenières,54127_0005_00001,G,1 RUE DE LA BAGNAULT,
378162598,00015,37816259800015,O,1990-04-25,NN,,,2015-12-01T04:02:31,true,3,,39,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.760738,49.48254,0.95,housenumber,39 Rue de la Croisette 54720 Chenières,54127_0020_00039,G,39 RUE DE LA CROISETTE,
381160209,00023,38116020900023,O,2000-06-23,NN,,,2018-11-05T10:13:56,false,4,,3,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,5.767242,49.473079,0.95,housenumber,3 Rue des Tilleuls 54720 Chenières,54127_0070_00003,G,3 RUE DES TILLEULS,
385246426,00014,38524642600014,O,1989-02-01,NN,,,2008-01-04T22:51:59,true,3,,1,,RUE,DE LA BAGNAULT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.764607,49.470682,0.94,housenumber,1 Rue de la Bagnault 54720 Chenières,54127_0005_00001,G,1 RUE DE LA BAGNAULT,
389003534,00028,38900353400028,O,,NN,,,,true,1,,2,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.766875,49.472797,0.95,housenumber,2 Rue de la Corvee 54720 Chenières,54127_0010_00002,G,2 RUE DE LA CORVEE,
389485459,00017,38948545900017,O,1992-12-01,01,2019,,2021-10-27T08:17:02,true,4,,1,,RUE,DE VILLERS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.50Z,NAFRev2,O,5.770212,49.471548,0.94,housenumber,1 Rue de Villers 54720 Chenières,54127_0080_00001,G,1 RUE DE VILLERS,
394680870,00018,39468087000018,O,,NN,,,,true,1,,14,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,45.4A,NAF1993,N,5.758398,49.485979,0.95,housenumber,14 Rue de la Croisette 54720 Chenières,54127_0020_00014,G,14 RUE DE LA CROISETTE,
394821011,00019,39482101100019,O,,NN,,,,true,1,,6,,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.3B,NAF1993,N,5.766694,49.47241,0.95,housenumber,6 Rue de la Corvee 54720 Chenières,54127_0010_00006,G,6 RUE DE LA CORVEE,
395027345,00010,39502734500010,O,1994-04-25,NN,,,2008-11-08T01:01:51,false,4,,16,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,5.769194,49.471735,0.95,housenumber,16 Rue des Tilleuls 54720 Chenières,54127_0070_00016,G,16 RUE DES TILLEULS,
397811878,00016,39781187800016,O,1994-07-01,NN,,,2006-10-28T02:27:31,true,3,,15,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.3Z,NAFRev1,N,5.767616,49.470436,0.95,housenumber,15 Rue Neuve 54720 Chenières,54127_0060_00015,G,15 RUE NEUVE,
398305755,00017,39830575500017,O,1981-03-01,NN,,,,true,3,,4,,RUE,DE L EGLISE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.766049,49.471238,0.94,housenumber,4 Rue de l’Eglise 54720 Chenières,54127_0030_00004,G,4 RUE DE L EGLISE,
399976588,00034,39997658800034,O,2003-01-01,NN,,,,true,3,,6,,RES,LES GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,5.771245,49.469804,0.76,housenumber,6 Lotissement les Genets 54720 Chenières,54127_a020_00006,G,6 LOTISSEMENT LES GENETS,
400849378,00015,40084937800015,O,1973-01-01,NN,,,2007-01-18T09:37:09,true,3,,21,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.769426,49.471708,0.95,housenumber,21 Rue des Tilleuls 54720 Chenières,54127_0070_00021,G,21 RUE DES TILLEULS,
401242961,00019,40124296100019,O,1991-01-01,NN,,,2008-01-04T19:43:21,true,3,,92,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.762223,49.476521,0.95,housenumber,92 Rue de la Croisette 54720 Chenières,54127_0020_00092,G,92 RUE DE LA CROISETTE,
401253141,00014,40125314100014,O,1985-01-01,NN,,,2008-01-04T19:43:35,true,3,,20,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.764276,49.471631,0.95,housenumber,20 Rue de la Mairie 54720 Chenières,54127_0050_00020,G,20 RUE DE LA MAIRIE,
401324660,00018,40132466000018,O,1968-01-01,NN,,,,true,1,,19,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.3Z,NAF1993,N,5.766713,49.469982,0.95,housenumber,19 Rue Neuve 54720 Chenières,54127_0060_00019,G,19 RUE NEUVE,
404366239,00014,40436623900014,O,1996-01-01,NN,,,,true,1,,2,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1G,NAF1993,N,5.768948,49.471399,0.95,housenumber,2 Rue Neuve 54720 Chenières,54127_0060_00002,G,2 RUE NEUVE,
409869567,00019,40986956700019,O,1974-08-27,NN,,,2009-06-24T08:55:04,false,4,,,,,,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409869567,00027,40986956700027,O,2009-03-01,00,2019,,2021-10-27T08:33:19,true,1,,,,,VOIE DE BASLIEUX,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,5.7668,49.467168,0.94,street,Voie de Baslieux 54720 Chenières,54127_B123,G,VOIE DE BASLIEUX,
412546715,00019,41254671500019,O,1997-05-22,NN,,,2012-07-08T04:56:10,true,3,,2,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.768948,49.471399,0.95,housenumber,2 Rue Neuve 54720 Chenières,54127_0060_00002,G,2 RUE NEUVE,
413959289,00013,41395928900013,O,1997-10-02,NN,,9529ZC,2015-03-18T01:10:34,true,4,,7,B,RUE,DE LA FONTAINE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,5.763149,49.47417,0.86,housenumber,7bis Rue de la Fontaine 54720 Chenières,54127_0040_00007_bis,G,7BIS RUE DE LA FONTAINE,
418646782,00031,41864678200031,O,2003-07-26,NN,,,2006-11-25T15:59:11,false,3,,6,,,LOTISSEMENT  AU PORRY,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.1C,NAFRev1,N,5.770826,49.469395,0.94,housenumber,6 Lotissement au Porry 54720 Chenières,54127_a050_00006,G,6 LOTISSEMENT AU PORRY,
421762030,00011,42176203000011,O,1981-01-01,NN,,,2008-02-19T12:44:05,true,3,,4,,RUE,DE LA BAGNAULT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.764063,49.471144,0.94,housenumber,4 Rue de la Bagnault 54720 Chenières,54127_0005_00004,G,4 RUE DE LA BAGNAULT,
423254929,00031,42325492900031,O,2014-06-05,,,,2016-07-06T08:46:26,true,2,,6,B,RTE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,70.21Z,NAFRev2,N,5.766165,49.47263,0.72,housenumber,6bis Rue de la Corvee 54720 Chenières,54127_0010_00006_bis,G,6BIS RUE DE LA CORVEE,
428036578,00014,42803657800014,O,1990-01-01,NN,,,2008-07-11T00:53:51,true,3,,18,,LOT,GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.771448,49.469181,0.8,housenumber,18 Lotissement les Genets 54720 Chenières,54127_a020_00018,G,18 LOTISSEMENT LES GENETS,
432293090,00010,43229309000010,O,2000-07-20,NN,,,2018-03-08T03:40:15,true,6,,70,,RUE,LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,5.760133,49.480719,0.95,housenumber,70 Rue de la Croisette 54720 Chenières,54127_0020_00070,G,70 RUE DE LA CROISETTE,
433641479,00020,43364147900020,O,2005-11-30,NN,,,2014-07-08T02:11:43,false,3,,9,,RUE,DES TILLEULS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,43.99C,NAFRev2,N,5.767774,49.472628,0.95,housenumber,9 Rue des Tilleuls 54720 Chenières,54127_0070_00009,G,9 RUE DES TILLEULS,
444833271,00042,44483327100042,O,2017-08-25,,,,2017-09-22T10:12:47,true,1,,86,,,LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,5.761046,49.480048,0.89,housenumber,86 Rue de la Croisette 54720 Chenières,54127_0020_00086,G,86 RUE DE LA CROISETTE,
445177660,00013,44517766000013,O,2003-01-02,NN,,,2008-11-08T02:22:27,false,3,,,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.5D,NAFRev1,O,5.760123,49.481675,0.95,street,Rue de la Croisette 54720 Chenières,54127_0020,G,RUE DE LA CROISETTE,
447555285,00017,44755528500017,O,2003-04-01,NN,,,2006-11-25T18:21:50,true,4,,6,B,RUE,DE LA CORVEE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,O,5.766165,49.47263,0.86,housenumber,6bis Rue de la Corvee 54720 Chenières,54127_0010_00006_bis,G,6BIS RUE DE LA CORVEE,
449225598,00019,44922559800019,O,2003-04-15,NN,,,2015-12-10T03:45:02,true,3,,16,,,LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.758365,49.485706,0.89,housenumber,16 Rue de la Croisette 54720 Chenières,54127_0020_00016,G,16 RUE DE LA CROISETTE,
449646314,00012,44964631400012,O,2003-09-01,NN,,,2014-07-08T02:39:05,false,5,,5,,,LES GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.12B,NAFRev2,N,5.771294,49.470031,0.93,housenumber,5 Lotissement les Genets 54720 Chenières,54127_a020_00005,G,5 LOTISSEMENT LES GENETS,
450071048,00018,45007104800018,O,2003-07-22,NN,,,2018-09-04T04:04:01,true,3,,39,,RUE,DE LA COISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.760738,49.48254,0.87,housenumber,39 Rue de la Croisette 54720 Chenières,54127_0020_00039,G,39 RUE DE LA CROISETTE,
450454731,00016,45045473100016,O,2003-10-16,NN,,,2007-05-21T23:57:29,false,3,,6,,LOT,LES GENETS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.4N,NAFRev1,O,5.771245,49.469804,0.88,housenumber,6 Lotissement les Genets 54720 Chenières,54127_a020_00006,G,6 LOTISSEMENT LES GENETS,
451064760,00023,45106476000023,O,2013-09-01,,,9602AB,2017-02-06T10:18:13,false,2,,62,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02A,NAFRev2,N,5.760244,49.481614,0.95,housenumber,62 Rue de la Croisette 54720 Chenières,54127_0020_00062,G,62 RUE DE LA CROISETTE,
452789951,00012,45278995100012,O,2004-04-01,NN,,,2008-01-05T02:50:35,true,3,,15,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.767616,49.470436,0.95,housenumber,15 Rue Neuve 54720 Chenières,54127_0060_00015,G,15 RUE NEUVE,
453591232,00013,45359123200013,O,2004-04-03,NN,,,2015-12-18T05:01:14,true,3,,27,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.75934,49.483629,0.95,housenumber,27 Rue de la Croisette 54720 Chenières,54127_0020_00027,G,27 RUE DE LA CROISETTE,
480087741,00025,48008774100025,O,2004-09-01,,,,2006-11-25T19:42:42,false,3,,19,,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1A,NAFRev1,O,5.766713,49.469982,0.95,housenumber,19 Rue Neuve 54720 Chenières,54127_0060_00019,G,19 RUE NEUVE,
481193340,00025,48119334000025,O,2011-04-11,NN,,4334ZC,2021-02-23T13:44:41,true,2,,5,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,5.75867,49.486443,0.95,housenumber,5 Rue de la Croisette 54720 Chenières,54127_0020_00005,G,5 RUE DE LA CROISETTE,
484265608,00048,48426560800048,O,2009-11-23,,,,2013-05-17T03:19:45,false,2,,,,LD,SOUS LATIREMONT,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484670856,00034,48467085600034,O,2012-03-28,02,2019,1085ZZ,2021-10-27T08:22:30,true,1,,43,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,56.10C,NAFRev2,O,5.760746,49.480915,0.95,housenumber,43 Rue de la Croisette 54720 Chenières,54127_0020_00043,G,43 RUE DE LA CROISETTE,
487585200,00016,48758520000016,O,2005-10-01,,,2511ZZ,2021-07-28T04:16:12,true,3,,88,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,33.20A,NAFRev2,N,5.761151,49.479834,0.95,housenumber,88 Rue de la Croisette 54720 Chenières,54127_0020_00088,G,88 RUE DE LA CROISETTE,
490445863,00015,49044586300015,O,2006-05-01,,,,2008-01-05T22:11:34,true,2,,6,,RTE,DE VILLERS,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.771803,49.471646,0.78,housenumber,6 Rue de Villers 54720 Chenières,54127_0080_00006,G,6 RUE DE VILLERS,
490462470,00017,49046247000017,O,2006-06-12,NN,,,2014-07-10T00:31:42,true,4,,19,B,RUE,NEUVE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,18.13Z,NAFRev2,O,5.766774,49.469897,0.82,housenumber,19bis Rue Neuve 54720 Chenières,54127_0060_00019_bis,G,19BIS RUE NEUVE,
492944400,00026,49294440000026,O,2011-04-11,,,,2021-02-23T14:00:16,true,1,,5,,RUE,DE LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20B,NAFRev2,N,5.75867,49.486443,0.95,housenumber,5 Rue de la Croisette 54720 Chenières,54127_0020_00005,G,5 RUE DE LA CROISETTE,
495208803,00017,49520880300017,O,2007-03-07,,,,2017-11-10T15:23:01,false,3,,8,,RUE,DE LA MAIRIE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.765036,49.472725,0.95,housenumber,8 Rue de la Mairie 54720 Chenières,54127_0050_00008,G,8 RUE DE LA MAIRIE,
497892927,00011,49789292700011,O,2007-06-04,NN,,4339ZZ,2015-05-14T08:45:27,false,4,,22,,,LA CROISETTE,54720,CHENIERES,,,54127,,,,,,,,,,,,,,,,,,,2014-01-11,F,INTERIOR DESIGN,,,,43.39Z,NAFRev2,O,5.758511,49.485205,0.89,housenumber,22 Rue de la Croisette 54720 Chenières,54127_0020_00022,G,22 RUE DE LA CROISETTE,