id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33122,2020-01-08,000001,Vente,186000,9007,,RUE DU GYMNASE,0705,04200,04209,Sisteron,04,,,04209000AX0203,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,620,5.948333,44.181911
2020-33131,2020-01-04,000001,Vente,84000,9003,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0410,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944313,44.196415
2020-33131,2020-01-04,000001,Vente,84000,10,,RUE DE L HORLOGE,0721,04200,04209,Sisteron,04,,,04209000AS0455,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944837,44.196783
2020-33131,2020-01-04,000001,Vente,84000,10,,RUE DE L HORLOGE,0721,04200,04209,Sisteron,04,,,04209000AS0455,,,2,,,,,,,,,,1,2,Appartement,12,1,,,,,,5.944837,44.196783
2020-33131,2020-01-04,000001,Vente,84000,10,,RUE DE L HORLOGE,0721,04200,04209,Sisteron,04,,,04209000AS0455,,,4,,,,,,,,,,1,2,Appartement,12,1,,,,,,5.944837,44.196783
2020-33131,2020-01-04,000001,Vente,84000,9003,,PL DE L HORLOGE,0720,04200,04209,Sisteron,04,,,04209000AS0456,,,7,105.71,,,,,,,,,1,2,Appartement,119,4,,,,,,5.944817,44.196836
2020-33132,2020-01-09,000001,Vente,210000,9207,,LA BAUME,B011,04200,04209,Sisteron,04,,,04209000BC0185,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1088,5.945889,44.204119
2020-33133,2020-01-10,000001,Vente,155000,156,,CHE DES PRES HAUTS,1280,04200,04209,Sisteron,04,,,04209000BE1524,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,916,5.93055,44.222275
2020-33133,2020-01-10,000001,Vente,155000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE1525,,,,,,,,,,,,,0,,,,,T,terres,,,1170,5.930038,44.222197
2020-33133,2020-01-10,000001,Vente,155000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,84,5.930502,44.222134
2020-33133,2020-01-10,000001,Vente,155000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,102,5.929926,44.222083
2020-33134,2020-01-07,000001,Vente,235000,22,,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AV0178,,,49,,68,14.1,98,98.9,,,,,3,2,Appartement,99,4,,,,,,5.944859,44.191387
2020-33153,2020-01-14,000002,Vente,85000,9035,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,5.94638,44.184029
2020-33153,2020-01-14,000002,Vente,85000,9035,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0107,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,526,5.94638,44.184029
2020-33153,2020-01-14,000002,Vente,85000,,,LES HAUTS PLANTIERS,B054,04200,04209,Sisteron,04,,,04209000AW0114,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.946432,44.184076
2020-33153,2020-01-14,000002,Vente,85000,,,LES HAUTS PLANTIERS,B054,04200,04209,Sisteron,04,,,04209000AW0280,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.946207,44.183977
2020-33153,2020-01-14,000002,Vente,85000,,,LES HAUTS PLANTIERS,B054,04200,04209,Sisteron,04,,,04209000AW0282,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.946208,44.184076
2020-33154,2020-01-16,000001,Vente,60000,9005,,AV DU STADE,1580,04200,04209,Sisteron,04,,,04209000AX0375,,,19,,36,64.07,,,,,,,2,2,Appartement,64,3,,,,,,5.94819,44.182678
2020-33207,2020-01-07,000001,Vente,180000,22,,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AV0178,,,52,,69,,86,,,,,,3,2,Appartement,78,3,,,,,,5.944859,44.191387
2020-33208,2020-01-11,000001,Vente,257000,63,B,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE0968,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,749,5.933827,44.222075
2020-33223,2020-01-03,000001,Vente,43000,9002,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0442,,,9,32.89,,,,,,,,,1,2,Appartement,33,1,,,,,,5.944588,44.196649
2020-33231,2020-01-08,000001,Vente,190000,39,,AV PAUL ARENE,1140,04200,04209,Sisteron,04,,,04209000AS0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,90,5.942566,44.195746
2020-33231,2020-01-08,000001,Vente,190000,39,,AV PAUL ARENE,1140,04200,04209,Sisteron,04,,,04209000AS0332,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,90,5.942566,44.195746
2020-33267,2020-01-23,000002,Vente,74400,,,LE HAUT SOLEILLET OUEST,B052,04200,04209,Sisteron,04,,,04209000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,2430,5.891458,44.21667
2020-33267,2020-01-23,000002,Vente,74400,,,LE HAUT SOLEILLET OUEST,B052,04200,04209,Sisteron,04,,,04209000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,37095,5.890785,44.216168
2020-33281,2020-01-17,000001,Vente,50000,,,LES PLANTIERS NORD,B087,04200,04209,Sisteron,04,,,04209000AV0060,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.946394,44.186717
2020-33281,2020-01-17,000001,Vente,50000,,,LES PLANTIERS NORD,B087,04200,04209,Sisteron,04,,,04209000AV0061,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.94652,44.186688
2020-33327,2020-01-22,000001,Vente,200280,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3338,5.91545,44.232933
2020-33328,2020-01-24,000001,Vente,195000,190,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0427,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,62,5.944379,44.197263
2020-33328,2020-01-24,000001,Vente,195000,190,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0427,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,62,5.944379,44.197263
2020-33328,2020-01-24,000001,Vente,195000,190,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0427,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,62,5.944379,44.197263
2020-33328,2020-01-24,000001,Vente,195000,190,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,62,5.944379,44.197263
2020-33328,2020-01-24,000001,Vente,195000,190,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0427,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,62,5.944379,44.197263
2020-33333,2020-01-25,000001,Vente,75000,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE1170,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.935046,44.220357
2020-33333,2020-01-25,000001,Vente,75000,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE1171,,,,,,,,,,,,,0,,,,,P,prés,,,922,5.935359,44.220215
2020-33400,2020-01-31,000001,Vente,117000,9018,,RUE DU COMMANDANT WILMART,0300,04200,04209,Sisteron,04,,,04209000BC0136,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,148,5.946334,44.200122
2020-33441,2020-01-30,000002,Vente,195000,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0465,,,,,,,,,,,,,0,,,,,S,sols,,,797,,
2020-33441,2020-01-30,000002,Vente,195000,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0655,,,,,,,,,,,,,0,,,,,S,sols,,,418,,
2020-33441,2020-01-30,000002,Vente,195000,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0657,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2020-33441,2020-01-30,000002,Vente,195000,9002,,ALL DES GENETS,0649,04200,04209,Sisteron,04,,,04209000AD0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,19,,
2020-33441,2020-01-30,000002,Vente,195000,9002,,ALL DES GENETS,0649,04200,04209,Sisteron,04,,,04209000AD0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,19,,
2020-33441,2020-01-30,000002,Vente,195000,9002,,ALL DES GENETS,0649,04200,04209,Sisteron,04,,,04209000AD0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,S,sols,,,19,,
2020-33486,2020-02-07,000001,Vente,62500,3,,PL DE LA REPUBLIQUE,1360,04200,04209,Sisteron,04,,,04209000AS0772,,,26,79.54,34,,,,,,,,2,2,Appartement,80,3,,,,,,5.943025,44.19382
2020-33521,2020-02-14,000001,Vente,52500,53,,RUE DELEUZE,0420,04200,04209,Sisteron,04,,,04209000AS0390,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943898,44.195986
2020-33521,2020-02-14,000001,Vente,52500,53,,RUE DELEUZE,0420,04200,04209,Sisteron,04,,,04209000AS0390,,,13,72.07,,,,,,,,,1,2,Appartement,85,2,,,,,,5.943898,44.195986
2020-33583,2020-02-04,000001,Vente,37000,118,,RUE POTERIE,1220,04200,04209,Sisteron,04,,,04209000AS0243,,,2,44.44,3,,,,,,,,2,2,Appartement,35,3,,,,,,5.943413,44.197735
2020-33600,2020-02-19,000002,Vente,46000,,,SARRABOSC,B104,04200,04209,Sisteron,04,,,04209000BD1072,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.945357,44.218961
2020-33602,2020-02-21,000001,Vente,151000,9065,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AX0610,,,24,,6,108.3,,,,,,,2,2,Appartement,107,5,,,,,,5.948328,44.186426
2020-33606,2020-02-11,000001,Vente,80000,9,,RUE FONT CHAUDE,0570,04200,04209,Sisteron,04,,,04209000AS1067,,,24,136.86,,,,,,,,,1,2,Appartement,44,2,,,,,,5.945197,44.198348
2020-33606,2020-02-11,000001,Vente,80000,9,,RUE FONT CHAUDE,0570,04200,04209,Sisteron,04,,,04209000AS1067,,,24,136.86,,,,,,,,,1,2,Appartement,96,3,,,,,,5.945197,44.198348
2020-33734,2020-02-14,000001,Vente,350000,14,,CHE DE LA COMBE D ARIEU,0277,04200,04209,Sisteron,04,,,042090000D1068,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,502,5.939528,44.18093
2020-33734,2020-02-14,000001,Vente,350000,,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.939591,44.180828
2020-33782,2020-02-29,000001,Vente,58000,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0702,,,,,,,,,,,,,0,,,,,T,terres,,,713,5.937043,44.216925
2020-33782,2020-02-29,000001,Vente,58000,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0845,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.937199,44.216954
2020-33782,2020-02-29,000001,Vente,58000,,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0108,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1350,5.930373,44.223326
2020-33893,2020-03-17,000001,Vente,78000,,,LES OULETTES,B074,04200,04209,Sisteron,04,,,042090000F0573,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6390,5.916573,44.18745
2020-33893,2020-03-17,000001,Vente,78000,9794,,LES OULETTES,B074,04200,04209,Sisteron,04,,,042090000F0574,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,5.916414,44.187943
2020-33893,2020-03-17,000001,Vente,78000,,,LES OULETTES,B074,04200,04209,Sisteron,04,,,042090000F0575,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9600,5.916057,44.188913
2020-33911,2020-03-13,000001,Vente,18000,9006,,RUE DES JARDINS,0750,04200,04209,Sisteron,04,,,04209000AT0487,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.948936,44.190889
2020-33911,2020-03-13,000001,Vente,18000,9006,,RUE DES JARDINS,0750,04200,04209,Sisteron,04,,,04209000AT0487,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.948936,44.190889
2020-33933,2020-03-17,000001,Vente,454500,9004,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2000,5.941409,44.189369
2020-33940,2020-03-13,000002,Vente,86000,,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0298,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.934677,44.225586
2020-34131,2020-04-22,000001,Vente,75000,9,,RUE DOMNINE,0460,04200,04209,Sisteron,04,,,04209000AW0066,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,75,5.94537,44.184022
2020-34148,2020-04-28,000001,Vente,183600,6,,AV DES CHAUDETTES,0231,04200,04209,Sisteron,04,,,042090000F1087,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,734,5.939217,44.186763
2020-34152,2020-04-30,000001,Vente,77400,30,,AV DES ARCADES,0080,04200,04209,Sisteron,04,,,04209000AS0773,,,11,55.5,5,,,,,,,,2,2,Appartement,61,2,,,,,,5.942626,44.193665
2020-34154,2020-04-30,000001,Vente,55000,189,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0143,,,3,31.94,,,,,,,,,1,2,Appartement,32,1,,,,,,5.944221,44.19746
2020-34154,2020-04-30,000001,Vente,55000,189,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0143,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944221,44.19746
2020-34155,2020-04-30,000001,Vente,183000,5,,IMP DES TILLEULS,1640,04200,04209,Sisteron,04,,,04209000AX0147,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,365,5.948363,44.183885
2020-34161,2020-04-28,000001,Vente,280000,5,,LOT LE JARDIN DES LAVANDES,X002,04200,04209,Sisteron,04,,,042090000F2050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,804,5.936061,44.188077
2020-34161,2020-04-28,000001,Vente,280000,5,,LOT LE JARDIN DES LAVANDES,X002,04200,04209,Sisteron,04,,,042090000F2050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,804,5.936061,44.188077
2020-34161,2020-04-28,000001,Vente,280000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2058,,,,,,,,,,,,,0,,,,,T,terres,,,869,5.936214,44.187676
2020-34165,2020-04-30,000001,Vente,130000,40,,AV JEAN MOULIN,0793,04200,04209,Sisteron,04,,,04209000AS1062,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941429,44.194899
2020-34165,2020-04-30,000001,Vente,130000,40,,AV JEAN MOULIN,0793,04200,04209,Sisteron,04,,,04209000AS1062,,,41,75.06,,,,,,,,,1,2,Appartement,74,3,,,,,,5.941429,44.194899
2020-34188,2020-04-24,000001,Vente,34000,9002,,RUE DU REMPART,1320,04200,04209,Sisteron,04,,,04209000AS0211,,,1,,2,26.1,,,,,,,2,1,Maison,35,1,,,,,,5.942646,44.197509
2020-34227,2020-05-05,000001,Vente,70000,109,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0117,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,105,5.944751,44.198487
2020-34269,2020-04-30,000001,Vente,122000,9501,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AX0611,,,18,64.44,46,,,,,,,,2,2,Appartement,60,3,,,,,,5.947845,44.185371
2020-34283,2020-05-14,000002,Vente,60000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0664,,,,,,,,,,,,,0,,,,,J,jardins,,,499,5.949319,44.189413
2020-34283,2020-05-14,000002,Vente,60000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0665,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.949635,44.189372
2020-34283,2020-05-14,000002,Vente,60000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0667,,,,,,,,,,,,,0,,,,,J,jardins,,,98,5.949938,44.189404
2020-34283,2020-05-14,000002,Vente,60000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0672,,,,,,,,,,,,,0,,,,,J,jardins,,,21,5.950086,44.189431
2020-34296,2020-05-15,000002,Vente,35000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0525,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.948432,44.191367
2020-34296,2020-05-15,000002,Vente,35000,,,LE GAND,B045,04200,04209,Sisteron,04,,,04209000AT0653,,,,,,,,,,,,,0,,,,,J,jardins,,,494,5.948403,44.191268
2020-34313,2020-05-14,000001,Vente,135000,,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1311,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.936476,44.181833
2020-34317,2020-05-14,000001,Vente,145000,,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1318,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.936213,44.181708
2020-34338,2020-05-13,000001,Vente,139000,9005,,PL DU TIVOLI,1660,04200,04209,Sisteron,04,,,04209000AS0271,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,110,5.942423,44.196981
2020-34432,2020-05-14,000001,Vente,135000,,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1315,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.935889,44.181918
2020-34433,2020-05-28,000001,Vente,223000,129,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0169,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1019,5.935452,44.225781
2020-34433,2020-05-28,000001,Vente,223000,,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0190,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.935634,44.225924
2020-34439,2020-05-22,000001,Vente,85000,9038,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0111,,,17,,25,,,,,,,,2,2,Appartement,62,3,,,,,,5.946254,44.183175
2020-34461,2020-05-20,000001,Vente,69030,90,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0525,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945308,44.198265
2020-34461,2020-05-20,000001,Vente,69030,90,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0525,,,19,48.26,,,,,,,,,1,2,Appartement,50,2,,,,,,5.945308,44.198265
2020-34499,2020-05-27,000001,Vente,308230,,,LES CLAUX,B032,04200,04209,Sisteron,04,,,042090000F1918,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.936936,44.1849
2020-34499,2020-05-27,000001,Vente,308230,,,LES CLAUX,B032,04200,04209,Sisteron,04,,,042090000F1920,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.936795,44.185017
2020-34499,2020-05-27,000001,Vente,308230,,,LES CLAUX,B032,04200,04209,Sisteron,04,,,042090000F1924,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.936924,44.184887
2020-34499,2020-05-27,000001,Vente,308230,9842,,LES CLAUX,B032,04200,04209,Sisteron,04,,,042090000F1926,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,756,5.936829,44.184854
2020-34598,2020-06-17,000001,Vente,50000,9028,,AV DU GAND,0630,04200,04209,Sisteron,04,,,04209000AT0427,,,2,61.07,,,,,,,,,1,2,Appartement,56,3,,,,,,5.946511,44.191828
2020-34605,2020-05-28,000001,Vente,128000,9001,,AV DU THOR,1620,04200,04209,Sisteron,04,,,04209000AW0132,,,103,,43,66.27,,,,,,,2,2,Appartement,66,3,,,,,,5.941675,44.186095
2020-34606,2020-05-29,000001,Vente,141500,179,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AS0864,,,13,,7,84.65,,,,,,,2,2,Appartement,85,4,,,,,,5.941915,44.194132
2020-34606,2020-05-29,000001,Vente,141500,179,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AS0864,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941915,44.194132
2020-34607,2020-05-29,000001,Vente,117800,9004,,ALL BERTIN,0180,04200,04209,Sisteron,04,,,04209000AV0423,,,31,89.45,7,,,,,,,,2,2,Appartement,87,4,,,,,,5.94682,44.186666
2020-34607,2020-05-29,000001,Vente,117800,4,,ALL BERTIN,0180,04200,04209,Sisteron,04,,,04209000AV0423,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.94682,44.186666
2020-34640,2020-05-29,000001,Vente,100000,,,LES PLANTIERS,B086,04200,04209,Sisteron,04,,,04209000AX0138,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.947616,44.184043
2020-34640,2020-05-29,000001,Vente,100000,7,,IMP DES CERISIERS,0214,04200,04209,Sisteron,04,,,04209000AX0430,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,760,5.947734,44.18407
2020-34655,2020-05-29,000001,Vente,208000,9505,,AV DU THOR,1620,04200,04209,Sisteron,04,,,042090000D0628,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,731,5.938668,44.18313
2020-34691,2020-06-04,000001,Vente,52000,93,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0120,,,1,36,,,,,,,,,1,2,Appartement,36,2,,,,,,5.944714,44.198331
2020-34694,2020-06-06,000001,Vente,182000,9063,,AV DE ST DOMNIN,1480,04200,04209,Sisteron,04,,,042090000D0607,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,708,5.938732,44.184351
2020-34704,2020-05-28,000002,Vente,400000,,,METELINE,B065,04200,04209,Sisteron,04,,,04209000AM0244,,,,,,,,,,,,,0,,,,,S,sols,,,1789,5.922894,44.212951
2020-34704,2020-05-28,000002,Vente,400000,6,,CHE DE LA MAUBUISSONNE,0930,04200,04209,Sisteron,04,,,04209000AM0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,790,5.923057,44.213094
2020-34719,2020-06-18,000001,Vente,275000,1,B,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AS0894,,,2,,3,,4,,5,,6,,5,4,Local industriel. commercial ou assimilé,220,0,,,,,,5.944126,44.194114
2020-34719,2020-06-18,000001,Vente,275000,1,B,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AS0894,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944126,44.194114
2020-34719,2020-06-18,000001,Vente,275000,1,B,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AS0894,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944126,44.194114
2020-34733,2020-05-28,000001,Vente,150000,7,,ALL DES ROMARINS,1425,04200,04209,Sisteron,04,,,04209000AD0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,2000,5.914372,44.22932
2020-34806,2020-06-23,000001,Vente,135000,,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1313,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.936208,44.182032
2020-34815,2020-06-18,000001,Vente,85620,9001,,AV DU THOR,1620,04200,04209,Sisteron,04,,,04209000AW0132,,,109,,49,66.95,,,,,,,2,2,Appartement,72,4,,,,,,5.941675,44.186095
2020-34907,2020-06-30,000001,Vente,90000,9018,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AV0047,,,11,67.58,,,,,,,,,1,2,Appartement,68,4,,,,,,5.946153,44.187459
2020-34925,2020-06-30,000001,Vente,76000,186,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0426,,,9,46.75,,,,,,,,,1,2,Appartement,58,3,,,,,,5.944367,44.197189
2020-34929,2020-06-30,000001,Vente,253200,1,,IMP DES CERISIERS,0214,04200,04209,Sisteron,04,,,04209000AX0142,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,620,5.948614,44.184251
2020-34957,2020-06-23,000001,Vente,28000,9011,,RUE DU RIEU,1380,04200,04209,Sisteron,04,,,04209000AS0373,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,33,5.943242,44.196047
2020-35012,2020-07-07,000001,Vente,130000,9715,,METELINE,B065,04200,04209,Sisteron,04,,,04209000AM0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,S,sols,,,2104,5.92243,44.213412
2020-35159,2020-07-24,000001,Vente,71240,12,,RUE MERCERIE,0960,04200,04209,Sisteron,04,,,04209000AS0487,,,5,53.75,,,,,,,,,1,2,Appartement,56,2,,,,,,5.944889,44.197215
2020-35200,2020-07-21,000001,Vente,99000,9011,,RUE DES SAINTES MARIES,1500,04200,04209,Sisteron,04,,,04209000AS1072,,,2,,,,,,,,,,1,2,Appartement,95,3,,,,,,5.944358,44.195946
2020-35231,2020-07-24,000001,Vente,3000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,5.931231,44.222286
2020-35231,2020-07-24,000001,Vente,3000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE1523,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.930902,44.222292
2020-35231,2020-07-24,000001,Vente,3000,,,LA BASSE CHAUMIANE,B008,04200,04209,Sisteron,04,,,04209000BE1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,5.930927,44.222195
2020-35232,2020-07-18,000001,Vente,120000,193,,RUE NOTRE DAME,1040,04200,04209,Sisteron,04,,,04209000AS1139,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,74,5.944363,44.198046
2020-35234,2020-07-16,000001,Vente,182000,4,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0420,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,39,5.943892,44.196537
2020-35234,2020-07-16,000001,Vente,182000,4,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,39,5.943892,44.196537
2020-35234,2020-07-16,000001,Vente,182000,4,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0420,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,39,5.943892,44.196537
2020-35234,2020-07-16,000001,Vente,182000,4,,PL DU DOCTEUR ROBERT,0440,04200,04209,Sisteron,04,,,04209000AS0420,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,39,5.943892,44.196537
2020-35241,2020-07-17,000001,Vente,162000,9051,,LE COUVENT,B038,04200,04209,Sisteron,04,,,04209000BC0032,,,2,67.94,,,,,,,,,1,1,Maison,54,4,,,,,,5.947878,44.20395
2020-35258,2020-08-03,000001,Vente,100000,49,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0283,,,3,142,,,,,,,,,1,1,Maison,50,2,,,,,,5.942726,44.196801
2020-35258,2020-08-03,000001,Vente,100000,49,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0283,,,3,142,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,5.942726,44.196801
2020-35275,2020-07-25,000001,Vente,143800,9501,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AX0611,,,13,76.82,44,,,,,,,,2,2,Appartement,80,4,,,,,,5.947845,44.185371
2020-35278,2020-07-31,000001,Vente,92000,26,,AV DES ARCADES,0080,04200,04209,Sisteron,04,,,04209000AS0777,,,4,88.13,,,,,,,,,1,2,Appartement,82,4,,,,,,5.942482,44.193914
2020-35301,2020-08-04,000001,Vente,2600000,9792,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10568,0,S,sols,,,16644,5.91331,44.23274
2020-35336,2020-07-31,000001,Vente,95000,9003,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AV0017,,,14,55.55,30,,,,,,,,2,2,Appartement,63,3,,,,,,5.946864,44.18915
2020-35351,2020-07-08,000001,Vente,108000,,,SARRABOSC,B104,04200,04209,Sisteron,04,,,04209000BD0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,5.943615,44.215669
2020-35367,2020-08-18,000001,Vente,85000,,,LES CLAUX,B032,04200,04209,Sisteron,04,,,042090000F1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,5.93348,44.183811