id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-296633,2021-12-06,000001,Vente,900,,,LES VIGNOTTES,B078,21320,21068,Beurey-Bauguay,21,,,21068000ZD0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,4.429134,47.232115
2021-296653,2021-12-22,000001,Vente,120000,,,LE VILLAGE,B079,21320,21068,Beurey-Bauguay,21,,,210680000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.425139,47.230966
2021-296653,2021-12-22,000001,Vente,120000,,,LE VILLAGE,B079,21320,21068,Beurey-Bauguay,21,,,210680000D0476,,,,,,,,,,,,,0,,,,,J,jardins,,,345,4.425137,47.231069
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.424906,47.231312
2021-296653,2021-12-22,000001,Vente,120000,1,,GRANDE RUE,0100,21320,21068,Beurey-Bauguay,21,,,210680000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.424906,47.231312
