id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-991351,2019-05-29,000001,Vente,73000,,,PUIG D EN VIDAL,B188,66300,66029,Caixas,66,,,660290000D1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2429,2.686149,42.581262
2019-993263,2019-10-03,000001,Vente,270000,,,CAMP GRAND,B080,66300,66029,Caixas,66,,,660290000D1527,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,39,2.682012,42.580292
2019-993263,2019-10-03,000001,Vente,270000,5001,F,CAMP GRAND,B080,66300,66029,Caixas,66,,,660290000D1578,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,500,2.682677,42.580503
2019-993263,2019-10-03,000001,Vente,270000,5001,F,CAMP GRAND,B080,66300,66029,Caixas,66,,,660290000D1578,,,,,,,,,,,,,0,1,Maison,177,4,BF,futaies feuillues,CHLIE,Chênes-lièges,7044,2.682677,42.580503
2019-993441,2019-10-11,000002,Echange,1000,,,LA JASSETTE,B137,66300,66029,Caixas,66,,,660290000D1792,,,,,,,,,,,,,0,,,,,L,landes,,,113,2.686283,42.578068
2019-994214,2019-11-29,000001,Vente,340000,5001,F,LA SERRE,B227,66300,66029,Caixas,66,,,660290000D0356,,,,,,,,,,,,,0,1,Maison,41,2,BF,futaies feuillues,CHLIE,Chênes-lièges,11730,2.687168,42.587662
2019-994214,2019-11-29,000001,Vente,340000,5001,F,LA SERRE,B227,66300,66029,Caixas,66,,,660290000D0356,,,,,,,,,,,,,0,1,Maison,121,4,BF,futaies feuillues,CHLIE,Chênes-lièges,11730,2.687168,42.587662
2019-994214,2019-11-29,000001,Vente,340000,5001,F,LA SERRE,B227,66300,66029,Caixas,66,,,660290000D0356,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,2.687168,42.587662
2019-994214,2019-11-29,000001,Vente,340000,5001,F,LA SERRE,B227,66300,66029,Caixas,66,,,660290000D0356,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1000,2.687168,42.587662
2019-994214,2019-11-29,000001,Vente,340000,,,LA SERRE,B227,66300,66029,Caixas,66,,,660290000D1580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28626,2.684805,42.589355
