id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032957,2021-01-28,000001,Vente,58000,16,,RUE DE LA PAIX,0180,62860,62646,Palluel,62,,,626460000B0185,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,276,3.097425,50.267597
2021-1032957,2021-01-28,000001,Vente,58000,,,LE VILLAGE,B018,62860,62646,Palluel,62,,,626460000B0402,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.097251,50.267543
2021-1033034,2021-01-07,000001,Vente,1670,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.098867,50.261285
2021-1033034,2021-01-07,000001,Vente,1670,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,1325,3.098583,50.260321
2021-1033614,2021-03-17,000001,Vente,2500,,,LE VILLAGE,B018,62860,62646,Palluel,62,,,626460000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.099623,50.268437
2021-1035709,2021-06-29,000001,Vente,55000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.098496,50.264047
2021-1035709,2021-06-29,000001,Vente,55000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,193,3.098607,50.263949
2021-1035710,2021-06-30,000001,Vente,53000,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,469,3.09926,50.263211
2021-1035711,2021-06-29,000001,Vente,54000,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.099055,50.263117
2021-1035712,2021-06-29,000001,Vente,52200,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,461,3.099465,50.263306
2021-1035814,2021-07-23,000001,Vente,2000,,,LES DOUZE,B005,62860,62646,Palluel,62,,,62646000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.106004,50.264054
2021-1036119,2021-08-03,000001,Vente,133100,1,,RUE DU CURE,0040,62860,62646,Palluel,62,,,626460000B0263,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,200,3.100072,50.267197
2021-1036119,2021-08-03,000001,Vente,133100,1,,RUE DU CURE,0040,62860,62646,Palluel,62,,,626460000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.100072,50.267197
2021-1036297,2021-07-26,000001,Vente,51000,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.099761,50.263443
2021-1036413,2021-07-29,000001,Vente,59900,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,3.097514,50.263606
2021-1036413,2021-07-29,000001,Vente,59900,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.097611,50.263534
2021-1036473,2021-08-06,000001,Vente,46000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,3.097998,50.263217
2021-1037088,2021-09-22,000001,Vente,1781,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.10137,50.249223
2021-1037090,2021-09-22,000001,Vente,5674.5,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.103143,50.253044
2021-1037090,2021-09-22,000001,Vente,5674.5,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.102959,50.252912
2021-1037289,2021-09-24,000001,Vente,54100,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,219,3.098842,50.263802
2021-1037289,2021-09-24,000001,Vente,54100,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,259,3.098911,50.263714
2021-1037305,2021-09-24,000001,Vente,52600,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,211,3.098998,50.263875
2021-1037305,2021-09-24,000001,Vente,52600,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1111,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.099088,50.263795
2021-1037378,2021-09-29,000001,Vente,52000,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.09886,50.263019
2021-1037612,2021-10-14,000001,Vente,8190,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,12600,3.107168,50.255208
2021-1037615,2021-10-14,000001,Vente,9295,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.106595,50.255521
2021-1037615,2021-10-14,000001,Vente,9295,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,12800,3.106847,50.255357
2021-1037617,2021-10-14,000001,Vente,8450,,,LE BLANC TERROIR,B001,62860,62646,Palluel,62,,,62646000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,13000,3.106731,50.255858
2021-1037782,2021-10-18,000001,Vente,40000,,,LE MARAIS,B009,62860,62646,Palluel,62,,,626460000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.095035,50.266018
2021-1038619,2021-11-25,000001,Vente,56400,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.099254,50.2644
2021-1038619,2021-11-25,000001,Vente,56400,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,3.099373,50.264301
2021-1039104,2021-12-29,000001,Vente,50000,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.099966,50.263537
2021-1039123,2021-12-21,000001,Vente,44000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.10009,50.264075
2021-1039123,2021-12-21,000001,Vente,44000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.100146,50.26403
2021-1039206,2021-12-29,000001,Vente,56000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.099102,50.264304
2021-1039206,2021-12-29,000001,Vente,56000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.099272,50.264255
2021-1039206,2021-12-29,000001,Vente,56000,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.099123,50.264186
