id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-200405,2021-04-19,000001,Vente,10000,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.261779,49.022018
2021-200405,2021-04-19,000001,Vente,10000,,,RUE DES GENETTES,0044,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.261821,49.022178
2021-200405,2021-04-19,000001,Vente,10000,,,RUE DES GENETTES,0044,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.26209,49.022119
2021-201641,2021-06-23,000001,Vente,178000,,,RUE DE LA FORDELLE,0043,14190,14097,Bretteville-le-Rabet,14,,,14097000ZB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.258092,49.026803
2021-201641,2021-06-23,000001,Vente,178000,,,LA COUTURE,B022,14190,14097,Bretteville-le-Rabet,14,,,14097000ZB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-0.258032,49.027044
2021-201641,2021-06-23,000001,Vente,178000,10,,RUE DES CHARDONNERETS,0010,14190,14097,Bretteville-le-Rabet,14,,,14097000ZB0130,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,767,-0.257951,49.026858
2021-203536,2021-09-14,000002,Vente,1,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0206,,,,,,,,,,,,,0,,,,,P,prés,,,86,-0.25828,49.02566
2021-204415,2021-10-22,000001,Vente,60000,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.259279,49.025674
2021-205073,2021-12-09,000001,Vente,186000,5067,,RUE DES TEMPLIERS,0052,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0131,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,537,-0.259899,49.025825
2021-205167,2021-12-10,000001,Vente,70000,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-0.260358,49.025319
2021-205167,2021-12-10,000001,Vente,70000,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.260358,49.025319
2021-205167,2021-12-10,000001,Vente,70000,5022,,CHE DU LAVOIR,0046,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0186,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,209,-0.260107,49.025322
2021-205167,2021-12-10,000001,Vente,70000,5022,,CHE DU LAVOIR,0046,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.260107,49.025322
2021-205167,2021-12-10,000001,Vente,70000,,,LE BOURG,B007,14190,14097,Bretteville-le-Rabet,14,,,14097000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.260111,49.025361
