siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501574,00012,21950157400012,O,1983-03-01,01,2019,,2021-10-27T08:11:28,true,4,,,,,,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219501574,00020,21950157400020,O,1983-12-21,NN,,,2008-01-04T18:45:52,false,3,,,,,,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
269503470,00016,26950347000016,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,RUE,DE LA MAIRIE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.677245,49.090074,0.56,street,Rue de la Coursoupe 95510 Chérence,95157_0218,G,RUE DE LA COURSOUPE,
269504106,00015,26950410600015,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,RUE,DE LA MAIRIE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.677245,49.090074,0.56,street,Rue de la Coursoupe 95510 Chérence,95157_0218,G,RUE DE LA COURSOUPE,
299500702,00012,29950070200012,O,1995-12-25,,,,2008-01-04T19:08:20,true,2,MAIRIE,8,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.677241,49.08774,0.94,housenumber,8 Rue de l’Eglise 95510 Chérence,95157_0221_00008,G,8 RUE DE L EGLISE,
301402830,00030,30140283000030,O,,NN,,,,true,1,,2,,CHE,DES PLANTES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,51.1R,NAF1993,N,1.679947,49.090924,0.82,housenumber,2 Chemin des Plantes 95510 Chérence,95157_0244_00002,G,2 CHEMIN DES PLANTES,
308350743,00016,30835074300016,O,,NN,,,,true,1,,,,,LA FERME DE MONT,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,,F,,,,,96.24,NAP,N,1.677245,49.090074,0.35,street,Rue de la Coursoupe 95510 Chérence,95157_0218,G,RUE DE LA COURSOUPE,
317281103,00034,31728110300034,O,1997-01-01,NN,,,2008-01-04T20:51:57,true,3,,9,,RUE,DE L EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
318485562,00017,31848556200017,O,1980-01-01,NN,,,2008-11-07T00:34:11,true,3,,,,,SENTE DU BOIS NOURRI,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,1.675622,49.090618,0.94,street,Sente du Bois Nourri 95510 Chérence,95157_0193,G,SENTE DU BOIS NOURRI,
318986791,00016,31898679100016,O,1979-01-01,NN,,,,true,1,,,,RUE,DES CABARETS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,92.3A,NAF1993,N,1.674478,49.088245,0.94,street,Rue des Cabarets 95510 Chérence,95157_0210,G,RUE DES CABARETS,
324609734,00045,32460973400045,O,2003-01-01,02,2018,,2021-02-23T10:47:30,true,4,,2,,RTE,DES CRETES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,71.11Z,NAFRev2,N,1.672362,49.087102,0.82,housenumber,2 Route des Cretes 95510 Chérence,95157_0219_00002,G,2 ROUTE DES CRETES,
327209201,00026,32720920100026,O,1997-01-01,NN,,,2016-05-30T15:39:10,true,3,,,,IMP,DE LA CLEF DES CHAMPS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.674528,49.088832,0.75,street,Impasse de la Cle des Champs 95510 Chérence,95157_0216,G,IMPASSE DE LA CLE DES CHAMPS,
329648620,00030,32964862000030,O,2004-12-31,NN,,,2021-02-23T10:50:25,true,5,,4,,RUE,DE L EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.89Z,NAFRev2,N,1.676914,49.087856,0.94,housenumber,4 Rue de l’Eglise 95510 Chérence,95157_0221_00004,G,4 RUE DE L EGLISE,
343700134,00012,34370013400012,O,1988-01-27,NN,,,,true,4,,13,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,51.7Z,NAF1993,O,1.677581,49.090447,0.94,housenumber,13 Rue de la Coursoupe 95510 Chérence,95157_0218_00013,G,13 RUE DE LA COURSOUPE,
347542235,00010,34754223500010,O,1988-06-01,NN,,,2008-01-04T22:41:43,true,3,FERME DU PRIEURE,1,,CHE,DE LA CORNICHE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674986,49.087672,0.88,housenumber,1 Chemin de la Corniche 95510 Chérence,95157_0217_00001,G,1 CHEMIN DE LA CORNICHE,
350373924,00033,35037392400033,O,,NN,,,,true,1,,2,,CHE,DE LA CORNICHE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.3A,NAF1993,N,1.674847,49.087955,0.88,housenumber,2 Chemin de la Corniche 95510 Chérence,95157_0217_00002,G,2 CHEMIN DE LA CORNICHE,
353811037,00012,35381103700012,O,1990-02-28,NN,,,,true,4,,2,,,SENTE PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.8A,NAF1993,N,1.67593,49.088062,0.93,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
379878697,00018,37987869700018,O,1990-11-17,NN,,,2006-12-15T00:40:54,false,4,LE MANOIR,5,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,1.677542,49.087892,0.94,housenumber,5 Rue de l’Eglise 95510 Chérence,95157_0221_00005,G,5 RUE DE L EGLISE,
381320092,00061,38132009200061,O,2000-07-01,NN,,,,true,1,,11,,SEN,DU BOIS NOURRI,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1C,NAF1993,N,1.675653,49.09057,0.86,housenumber,11 Sente du Bois Nourri 95510 Chérence,95157_0193_00011,G,11 SENTE DU BOIS NOURRI,
382284982,00016,38228498200016,O,1991-06-10,NN,,,2008-11-08T00:41:04,true,4,,9,,RUE,COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,1.677077,49.089876,0.92,housenumber,9 Rue de la Coursoupe 95510 Chérence,95157_0218_00009,G,9 RUE DE LA COURSOUPE,
384917779,00017,38491777900017,O,,NN,,,,true,1,,,,SEN,DU BOIS NOURRI,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,51.1R,NAF1993,N,1.675622,49.090618,0.85,street,Sente du Bois Nourri 95510 Chérence,95157_0193,G,SENTE DU BOIS NOURRI,
389152679,00012,38915267900012,O,1900-01-01,NN,,,2019-04-03T08:57:21,false,3,,9,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.6C,NAF1993,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
395278963,00024,39527896300024,O,2006-01-15,,,,2021-02-23T11:21:02,true,2,,2,,SEN,PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.67593,49.088062,0.82,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
397908914,00013,39790891400013,O,1994-07-27,,,,2008-11-08T01:03:36,false,4,LA SOURCE,1,,RUE,A MOINEAUX,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.676748,49.088247,0.82,housenumber,1 Rue Andre Moineaux 95510 Chérence,95157_0202_00001,G,1 RUE ANDRE MOINEAUX,
405128786,00010,40512878600010,O,1952-07-01,NN,,,,true,1,,,,,,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408186161,00019,40818616100019,O,1996-04-15,NN,,,2010-06-06T18:57:40,true,4,,9,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,93.29Z,NAFRev2,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
408305035,00011,40830503500011,O,1996-02-15,NN,,,,true,1,,9,,RUE,DE L EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
410765507,00018,41076550700018,O,1997-01-14,,,,2011-05-03T00:13:40,false,5,,2,,SEN,SENTE PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.67593,49.088062,0.85,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
410777619,00017,41077761900017,O,1996-11-13,,,,,false,2,,4,,,CABARETS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.674601,49.088264,0.84,housenumber,4 Rue des Cabarets 95510 Chérence,95157_0210_00004,G,4 RUE DES CABARETS,
423514363,00013,42351436300013,O,1999-07-27,NN,,,2020-06-27T03:34:46,true,3,,5,,,SENTE DU BOIS NOURRI,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676735,49.090219,0.94,housenumber,5 Sente du Bois Nourri 95510 Chérence,95157_0193_00005,G,5 SENTE DU BOIS NOURRI,
423721828,00030,42372182800030,O,2003-01-02,NN,,,2012-05-05T06:55:17,true,3,,13,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.677581,49.090447,0.94,housenumber,13 Rue de la Coursoupe 95510 Chérence,95157_0218_00013,G,13 RUE DE LA COURSOUPE,
429249113,00011,42924911300011,O,1999-10-01,NN,,,2011-05-18T11:01:00,false,4,,9,,RUE,DE L EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20B,NAFRev2,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
429249113,00029,42924911300029,O,2002-02-01,NN,,,2019-06-24T13:10:40,true,3,,1,,CHE,DE LA CORNICHE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.674986,49.087672,0.88,housenumber,1 Chemin de la Corniche 95510 Chérence,95157_0217_00001,G,1 CHEMIN DE LA CORNICHE,
431441195,00010,43144119500010,O,1975-11-30,NN,,,2008-01-04T18:09:58,true,3,,,,,LE PRIEURE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
437544158,00011,43754415800011,O,2001-03-22,NN,,,2012-05-05T07:55:12,false,4,FERME DU RALLYE,2,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.677302,49.089455,0.94,housenumber,2 Rue de la Coursoupe 95510 Chérence,95157_0218_00002,G,2 RUE DE LA COURSOUPE,
437544158,00029,43754415800029,O,2012-02-29,,,,2021-02-23T13:17:42,true,1,,10,,CHE,DE MEREZ,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,01.11Z,NAFRev2,N,1.677997,49.09052,0.59,housenumber,10 Rue de la Coursoupe 95510 Chérence,95157_0218_00010,G,10 RUE DE LA COURSOUPE,
437906316,00017,43790631600017,O,2001-05-03,NN,,,2008-01-04T20:00:11,true,3,,,,RUE,DES JARDINS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67409,49.088532,0.94,street,Rue des Jardins 95510 Chérence,95157_0232,G,RUE DES JARDINS,
442357216,00013,44235721600013,O,2002-03-28,NN,,,2020-07-02T19:34:14,false,4,,2,,CHE,DES PLANTES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20B,NAFRev2,N,1.679947,49.090924,0.82,housenumber,2 Chemin des Plantes 95510 Chérence,95157_0244_00002,G,2 CHEMIN DES PLANTES,
443977905,00019,44397790500019,O,1941-12-27,NN,,,2008-01-04T22:16:20,true,3,,3,,CHE,DU TERTRE SAINT DENIS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.68012,49.089092,0.87,housenumber,3 Chemin du Tertre Saint-Denis 95510 Chérence,95157_0245_00003,G,3 CHEMIN DU TERTRE SAINT DENIS,
450072087,00015,45007208700015,O,2003-06-01,NN,,,2013-03-01T12:03:00,true,4,,3,,RUE,COUTSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03B,NAFRev2,N,1.676298,49.088999,0.76,housenumber,3 Rue de la Coursoupe 95510 Chérence,95157_0218_00003,G,3 RUE DE LA COURSOUPE,
479844110,00011,47984411000011,O,2004-10-01,03,2019,,2021-10-27T08:15:24,true,3,,1,,RUE,COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,1.675682,49.088895,0.92,housenumber,1 Rue de la Coursoupe 95510 Chérence,95157_0218_00001,G,1 RUE DE LA COURSOUPE,
481561777,00014,48156177700014,O,2005-04-01,NN,,,2014-07-08T03:02:32,true,4,,23,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.39Z,NAFRev2,O,1.678046,49.091228,0.94,housenumber,23 Rue de la Coursoupe 95510 Chérence,95157_0218_00023,G,23 RUE DE LA COURSOUPE,
489577205,00011,48957720500011,O,2006-04-01,NN,,,2011-04-23T15:17:05,true,2,,1,,RUE,COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,1.675682,49.088895,0.92,housenumber,1 Rue de la Coursoupe 95510 Chérence,95157_0218_00001,G,1 RUE DE LA COURSOUPE,
494867047,00016,49486704700016,O,2007-02-15,00,2019,,2021-10-27T08:34:42,false,6,,10,,,SENTE DU BOIS NOURRI,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,64.20Z,NAFRev2,N,1.675992,49.090625,0.94,housenumber,10 Sente du Bois Nourri 95510 Chérence,95157_0193_00010,G,10 SENTE DU BOIS NOURRI,
505214460,00030,50521446000030,O,2017-11-15,01,2019,,2021-10-27T08:10:18,true,2,,12,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,90.01Z,NAFRev2,O,1.678141,49.090702,0.94,housenumber,12 Rue de la Coursoupe 95510 Chérence,95157_0218_00012,G,12 RUE DE LA COURSOUPE,
514757962,00022,51475796200022,O,2011-11-01,,,,2021-02-23T15:26:34,true,1,,,,RUE,DES JARDINS NUMERO 6,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2011-11-01,A,FERME DE LA MARE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
519927628,00015,51992762800015,O,1975-09-13,,,,2010-02-02T16:21:01,true,1,MAIRIE,,,,,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1975-09-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520861063,00011,52086106300011,O,2010-03-08,,,,2015-06-02T19:34:04,true,2,,8,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,1.677241,49.08774,0.94,housenumber,8 Rue de l’Eglise 95510 Chérence,95157_0221_00008,G,8 RUE DE L EGLISE,
521627901,00015,52162790100015,O,2010-04-01,,,,2017-09-28T03:42:56,true,1,,4,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,62.02A,NAFRev2,N,1.677608,49.090097,0.94,housenumber,4 Rue de la Coursoupe 95510 Chérence,95157_0218_00004,G,4 RUE DE LA COURSOUPE,
523964146,00048,52396414600048,O,2019-04-14,,,,2021-02-23T15:40:28,true,1,,5,,RUE,DES JARDINS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,68.20B,NAFRev2,N,1.67408,49.088617,0.94,housenumber,5 Rue des Jardins 95510 Chérence,95157_0232_00005,G,5 RUE DES JARDINS,
530554583,00019,53055458300019,O,1969-11-28,,,,2011-02-23T16:52:04,true,1,,2,,,SENTE PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1969-11-28,A,,,,,94.99Z,NAFRev2,N,1.67593,49.088062,0.93,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
534178322,00028,53417832200028,O,2002-05-16,,,,2021-02-23T15:55:31,true,1,,2,,,ROUTE DES CRETES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2002-05-16,A,,,,,47.99A,NAFRev2,N,1.672362,49.087102,0.93,housenumber,2 Route des Cretes 95510 Chérence,95157_0219_00002,G,2 ROUTE DES CRETES,
534445853,00011,53444585300011,O,2011-10-01,,,,2011-09-06T05:43:12,true,1,,9,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2011-10-01,A,ECURIE DES CRETES,,,,85.51Z,NAFRev2,N,1.678282,49.088069,0.94,housenumber,9 Rue de l’Eglise 95510 Chérence,95157_0221_00009,G,9 RUE DE L EGLISE,
534917562,00017,53491756200017,O,2011-10-01,00,2019,,2021-10-27T08:42:58,false,3,,2,,SEN,SENTE PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.01Z,NAFRev2,O,1.67593,49.088062,0.85,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
537727299,00019,53772729900019,O,2011-11-11,,,,2014-08-10T03:33:48,true,2,,4,,RTE,DES CRETES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.99A,NAFRev2,N,1.674477,49.087111,0.82,housenumber,4 Route des Cretes 95510 Chérence,95157_0219_00004,G,4 ROUTE DES CRETES,
538354564,00014,53835456400014,O,2011-12-01,,,,2012-11-10T03:42:18,true,1,,12,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,86.90F,NAFRev2,N,1.678141,49.090702,0.94,housenumber,12 Rue de la Coursoupe 95510 Chérence,95157_0218_00012,G,12 RUE DE LA COURSOUPE,
598115749,00015,59811574900015,O,,,,,,true,1,,,,,,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
749964045,00019,74996404500019,O,2012-02-17,,,,2014-07-10T02:20:39,true,1,,10,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,61.90Z,NAFRev2,N,1.677997,49.09052,0.94,housenumber,10 Rue de la Coursoupe 95510 Chérence,95157_0218_00010,G,10 RUE DE LA COURSOUPE,
750727539,00017,75072753900017,O,2012-04-01,,,,2012-11-10T04:03:19,true,2,,7,,RUE,DE LA COURSCOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,56.21Z,NAFRev2,N,1.677164,49.089834,0.86,housenumber,7 Rue de la Coursoupe 95510 Chérence,95157_0218_00007,G,7 RUE DE LA COURSOUPE,
753805787,00011,75380578700011,O,2012-10-14,,,,2012-09-17T13:33:14,true,1,,15,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,"MONTGOLFIERES DU VEXIN, VEXIN BALLOONS, MDV",51.10Z,NAFRev2,N,1.677595,49.090447,0.94,housenumber,15 Rue de la Coursoupe 95510 Chérence,95157_0218_00015,G,15 RUE DE LA COURSOUPE,
785068701,00032,78506870100032,O,,NN,,,,true,1,,,,RUE,DES CABARETS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.674478,49.088245,0.94,street,Rue des Cabarets 95510 Chérence,95157_0210,G,RUE DES CABARETS,
798426490,00016,79842649000016,O,2013-07-21,,,,2013-11-12T15:37:30,true,1,,2,,IMP,DE LA CLEF DES CHAMPS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,90.01Z,NAFRev2,N,1.674561,49.088755,0.77,housenumber,2 Impasse de la Cle des Champs 95510 Chérence,95157_0216_00002,G,2 IMPASSE DE LA CLE DES CHAMPS,
803433317,00036,80343331700036,O,2017-04-01,,,,2021-02-23T17:19:33,true,1,,8,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,62.01Z,NAFRev2,N,1.677241,49.08774,0.94,housenumber,8 Rue de l’Eglise 95510 Chérence,95157_0221_00008,G,8 RUE DE L EGLISE,
818220691,00013,81822069100013,O,2016-01-22,,,,2016-02-04T13:55:16,true,1,,10,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,93.12Z,NAFRev2,N,1.677997,49.09052,0.94,housenumber,10 Rue de la Coursoupe 95510 Chérence,95157_0218_00010,G,10 RUE DE LA COURSOUPE,
820487791,00015,82048779100015,O,2016-02-19,,,,2016-05-25T15:08:27,true,1,,2,,SEN,PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,94.99Z,NAFRev2,N,1.67593,49.088062,0.82,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
828758409,00027,82875840900027,O,2018-02-06,,,,2018-04-17T03:46:41,false,1,,12,,RUE,DES JARDINS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,45.11Z,NAFRev2,N,1.67409,49.088532,0.81,street,Rue des Jardins 95510 Chérence,95157_0232,G,RUE DES JARDINS,
834697468,00017,83469746800017,O,2018-01-16,,,,2018-01-18T08:33:13,true,1,AERODROME DE MANTES CHERENCE,,,RTE,DES CRETES,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,85.51Z,NAFRev2,N,1.673468,49.087179,0.8,street,Route des Cretes 95510 Chérence,95157_0219,G,ROUTE DES CRETES,
839519402,00029,83951940200029,O,2019-06-14,,,,2020-04-20T12:03:43,false,1,,,,,2 SENTE PROPRETTE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,86.90E,NAFRev2,N,1.67593,49.088062,0.93,housenumber,2 Sente Proprette 95510 Chérence,95157_0239_00002,G,2 SENTE PROPRETTE,
840290167,00013,84029016700013,O,2018-07-01,,,,2018-06-12T13:09:11,true,1,,1,,RUE,DE L'EGLISE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.21Z,NAFRev2,N,1.67519,49.088046,0.94,housenumber,1 Rue de l’Eglise 95510 Chérence,95157_0221_00001,G,1 RUE DE L EGLISE,
845371160,00027,84537116000027,O,2021-02-01,,,,2021-04-03T11:52:22,true,1,,3,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,79.90Z,NAFRev2,N,1.676298,49.088999,0.94,housenumber,3 Rue de la Coursoupe 95510 Chérence,95157_0218_00003,G,3 RUE DE LA COURSOUPE,
882832215,00017,88283221500017,O,2020-03-01,,,,2021-03-04T08:46:55,true,2,,12,,RUE,DE LA COURSOUPE,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,71.12B,NAFRev2,N,1.678141,49.090702,0.94,housenumber,12 Rue de la Coursoupe 95510 Chérence,95157_0218_00012,G,12 RUE DE LA COURSOUPE,
899418644,00014,89941864400014,O,2021-05-15,,,,2021-05-19T08:02:26,true,1,,7,,RUE,DES JARDINS,95510,CHERENCE,,,95157,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,45.20A,NAFRev2,N,1.674634,49.088387,0.94,housenumber,7 Rue des Jardins 95510 Chérence,95157_0232_00007,G,7 RUE DES JARDINS,
