siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204181,00014,21520418100014,O,1986-01-01,03,2018,,2020-08-25T10:17:40,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204181,00022,21520418100022,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.637522,47.689456,0.9,street,Place de la Mairie 52500 Gilley,52223_0015,D,PLACE DE LA MAIRIE,
265200519,00014,26520051900014,O,1992-11-18,NN,,,2016-11-20T14:06:58,true,4,,,,,MAIRIE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.637522,47.689456,0.9,street,Place de la Mairie 52500 Gilley,52223_0015,G,PLACE DE LA MAIRIE,
295200794,00010,29520079400010,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,4,MAIRIE,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.637522,47.689456,0.9,street,Place de la Mairie 52500 Gilley,52223_0015,D,PLACE DE LA MAIRIE,
320615008,00036,32061500800036,O,1997-07-01,,,,2008-11-07T00:36:38,false,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348957150,00017,34895715000017,O,1989-01-01,,,,2021-02-23T11:01:53,true,4,,9,,,GRANDE RUE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.634272,47.69216,0.93,housenumber,9 Grande Rue 52500 Gilley,52223_0010_00009,G,9 GRANDE RUE,
394252787,00012,39425278700012,O,1994-01-01,NN,,,2011-04-23T08:22:48,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408043362,00016,40804336200016,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043370,00019,40804337000019,O,1980-01-01,NN,,,,true,4,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422929398,00010,42292939800010,O,1970-01-01,NN,,,2007-04-26T14:30:28,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
427983333,00019,42798333300019,O,1994-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427983978,00011,42798397800011,O,1989-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452051394,00016,45205139400016,O,2004-02-05,NN,,,2010-05-19T04:38:47,true,5,,14,,GR,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,5.635463,47.691683,0.74,housenumber,14 Grande Rue 52500 Gilley,52223_0010_00014,G,14 GRANDE RUE,
483873394,00017,48387339400017,O,2005-08-15,NN,,4332AA,2017-05-04T05:07:31,false,4,,37,,,GRANDE RUE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,O,5.637391,47.688816,0.93,housenumber,37 Grande Rue 52500 Gilley,52223_0010_00037,G,37 GRANDE RUE,
483873394,00025,48387339400025,O,2016-05-31,01,2018,4332AA,2021-02-23T13:48:51,true,1,,40,,,GRANDE RUE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,43.32A,NAFRev2,O,5.638431,47.688322,0.93,housenumber,40 Grande Rue 52500 Gilley,52223_0010_00040,G,40 GRANDE RUE,
583840525,00013,58384052500013,O,,,,,,true,1,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780484606,00014,78048460600014,O,,NN,,,,true,1,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
780484721,00011,78048472100011,O,,,,,,true,1,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,36.10,NAP,N,,,0,,,,,,
780484895,00013,78048489500013,O,,,,,,true,1,,,,,,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
811581818,00010,81158181800010,O,2015-05-25,,,4321AB,2021-02-23T17:28:53,true,3,,38,,,GRANDE RUE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,JM JOLIVET ELECTRICITE,43.21A,NAFRev2,N,5.637597,47.688583,0.93,housenumber,38 Grande Rue 52500 Gilley,52223_0010_00038,G,38 GRANDE RUE,
830507067,00015,83050706700015,O,2017-06-26,,,,2019-02-08T08:37:01,false,2,,11,,,GRANDE RUE,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,86.90D,NAFRev2,N,5.635179,47.692021,0.93,housenumber,11 Grande Rue 52500 Gilley,52223_0010_00011,G,11 GRANDE RUE,
840957575,00029,84095757500029,O,2021-02-12,,,,2021-02-25T15:15:59,false,1,,,,LD,LES NOIREES CENTRALE 2,52500,GILLEY,,,52223,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
