siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00247,05750553900247,O,1900-01-01,21,2020,,2022-08-29T09:02:56,false,4,,,,,,38390,BOUVESSE-QUIRIEU,,BP 14,38054,,,,,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,,,0,,,,,,
213800543,00018,21380054300018,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.448757,45.780171,0.38,street,Route de Malville 38390 Bouvesse-Quirieu,38054_0605,D,ROUTE DE MALVILLE,
213800543,00026,21380054300026,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
213800543,00034,21380054300034,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAF1993,O,,,0,,,,,,
213800543,00042,21380054300042,O,1983-12-21,01,2020,,2022-08-29T09:07:03,false,3,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213800543,00059,21380054300059,O,1992-04-22,03,2020,,2022-08-29T09:07:03,false,5,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800543,00067,21380054300067,O,1997-01-01,NN,,,2020-06-30T16:26:23,false,4,MAIRIE,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.415258,45.795193,0.92,street,Place de la Mairie 38390 Bouvesse-Quirieu,38054_0600,D,PLACE DE LA MAIRIE,
213800543,00075,21380054300075,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.415258,45.795193,0.92,street,Place de la Mairie 38390 Bouvesse-Quirieu,38054_0600,D,PLACE DE LA MAIRIE,
263805145,00012,26380514500012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.415258,45.795193,0.92,street,Place de la Mairie 38390 Bouvesse-Quirieu,38054_0600,D,PLACE DE LA MAIRIE,
302458211,00018,30245821100018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
302591029,00012,30259102900012,O,1964-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LES ROCHES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12B,NAFRev2,O,5.411967,45.792841,0.31,street,Chemins des Ecoles 38390 Bouvesse-Quirieu,38054_s3jvl9,G,CHEMINS DES ECOLES,
302591029,00053,30259102900053,O,2004-07-01,11,2020,4312BA,2022-08-29T09:11:35,true,3,Z.A.,12,,RUE,DE L ETANG,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.4143,45.801411,0.95,housenumber,12 Rue de l’Etang 38390 Bouvesse-Quirieu,38054_93fweb_00012,G,12 RUE DE L ETANG,
302623442,00019,30262344200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303866933,00011,30386693300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305497893,00019,30549789300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,I,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.9311408,46.8941371,0.87,poi.parking,Parking I Les Épesses,https://osm.org/way/66833185,G,,
309587590,00030,30958759000030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHAMP,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,59.09,NAP,N,,,0,,,,,,
310295597,00010,31029559700010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310295993,00011,31029599300011,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
310296942,00017,31029694200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
313046849,00011,31304684900011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MARLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.4J,NAFRev1,N,5.406765,45.782853,0.94,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
314453218,00013,31445321800013,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
314674201,00061,31467420100061,O,2003-01-20,NN,,1013AZ,2019-11-14T14:00:35,true,7,PAVILLON 8,8,,LD,LA RIVOIRE 2,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,56.21Z,NAFRev2,N,5.408588,45.793669,0.75,housenumber,8 Impasse de la Rivoire 38390 Bouvesse-Quirieu,38054_e2l7ea_00008,G,8 IMPASSE DE LA RIVOIRE,
315479360,00010,31547936000010,O,1979-01-01,NN,,2511ZZ,2019-11-14T14:00:35,true,5,LE BAYARD,122,,RTE,DE MALVILLE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,25.11Z,NAFRev2,O,5.448482,45.780036,0.85,housenumber,122 Route de Malville 38390 Bouvesse-Quirieu,38054_0605_00122,G,122 ROUTE DE MALVILLE,
315630319,00038,31563031900038,O,2003-01-01,NN,,2511ZZ,2019-11-14T14:00:35,true,3,,,,,ZONE ACTIVITE L EPINIER,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
316643600,00018,31664360000018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,HAMEAU DE CHAVANNE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,45.2V,NAF1993,O,5.419491,45.766943,0.47,street,Route de Chavannes 38390 Bouvesse-Quirieu,38054_0240,G,ROUTE DE CHAVANNES,
317164457,00010,31716445700010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOISSONNET,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318785235,00017,31878523500017,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,LE VILLAGE,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,5.420652,45.79067,0.94,street,Le Village 38390 Bouvesse-Quirieu,38054_zgpxjl,D,LE VILLAGE,
320007651,00013,32000765100013,O,1980-02-01,NN,,1041AZ,2019-11-14T14:00:35,true,3,,,,,CHOGNES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,N,5.44041,45.775159,0.34,street,Route de Chogne 38390 Bouvesse-Quirieu,38054_0250,G,ROUTE DE CHOGNE,
322735192,00013,32273519200013,O,1981-08-15,NN,,,2019-11-14T14:00:35,true,4,EMIEU,,,RTE,NATIONALE 75,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,N,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
323463208,00013,32346320800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE THEVENET,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.40986,45.792931,0.92,street,Lotissement le Thevenet 38390 Bouvesse-Quirieu,38054_A165,G,LOTISSEMENT LE THEVENET,
324035005,00010,32403500500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
324287812,00014,32428781200014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE ROLAND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,5.414623,45.79155,0.44,street,Route du Rolland 38390 Bouvesse-Quirieu,38054_0730,G,ROUTE DU ROLLAND,
324489871,00024,32448987100024,O,2020-03-01,,,,2020-06-04T03:51:28,true,1,MARLIEU,22,,CHE,DU BUIS,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,5.407003,45.785328,0.82,housenumber,22 Chemin du Buis 38390 Bouvesse-Quirieu,38054_0200_00022,G,22 CHEMIN DU BUIS,
324830348,00037,32483034800037,O,2006-01-02,,,,2019-11-14T14:00:35,true,2,,,,LD,CRUVIERE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2E,NAFRev1,N,5.399769,45.781242,0.95,street,Cruviere 38390 Bouvesse-Quirieu,38054_n1brif,G,CRUVIERE,
324921899,00013,32492189900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326747672,00029,32674767200029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE ROLLAND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3A,NAF1993,N,5.414623,45.79155,0.5,street,Route du Rolland 38390 Bouvesse-Quirieu,38054_0730,G,ROUTE DU ROLLAND,
327303434,00010,32730343400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FONTANETTES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.1A,NAF1993,N,5.40052,45.792739,0.93,street,Lotissement les Fontanettes 38390 Bouvesse-Quirieu,38054_A080,G,LOTISSEMENT LES FONTANETTES,
328093182,00017,32809318200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE ROLLAND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.414623,45.79155,0.5,street,Route du Rolland 38390 Bouvesse-Quirieu,38054_0730,G,ROUTE DU ROLLAND,
329874168,00019,32987416800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FONTANETTES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.40052,45.792739,0.93,street,Lotissement les Fontanettes 38390 Bouvesse-Quirieu,38054_A080,G,LOTISSEMENT LES FONTANETTES,
330906405,00015,33090640500015,O,1984-05-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES FONTANETTES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,5.40052,45.792739,0.93,street,Lotissement les Fontanettes 38390 Bouvesse-Quirieu,38054_A080,G,LOTISSEMENT LES FONTANETTES,
331618801,00012,33161880100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MARLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,01.57,NAP,N,5.406765,45.782853,0.94,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
333606432,00024,33360643200024,O,1987-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,Z A DE BOUVESSE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,5.398495,45.790454,0.71,street,Rue du Relais de Poste 38390 Bouvesse-Quirieu,38054_0685,G,RUE DU RELAIS DE POSTE,
334602430,00020,33460243000020,O,2010-09-06,,,,2021-02-12T06:49:09,true,3,,300,,RTE,LE ROLLAND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,AURORA SOWILO,47.91A,NAFRev2,N,5.413739,45.791336,0.56,housenumber,300 Route du Rolland 38390 Bouvesse-Quirieu,38054_0730_00300,G,300 ROUTE DU ROLLAND,
340030055,00016,34003005500016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342574357,00014,34257435700014,O,1987-09-30,NN,,,2019-11-14T14:00:35,true,3,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342786282,00018,34278628200018,O,1987-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,PL,MAIRIE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,15.8C,NAF1993,N,5.415258,45.795193,0.75,street,Place de la Mairie 38390 Bouvesse-Quirieu,38054_0600,G,PLACE DE LA MAIRIE,
343019428,00022,34301942800022,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CENTRE TECHNIQUE,38390,BOUVESSE-QUIRIEU,,BP 14,38054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3B,NAF1993,O,6.4061374,49.1081208,0.9,poi.townhall,Centre technique (Hôtel de ville) Courcelles-Chaussy,https://osm.org/way/150847373,G,,
343086567,00017,34308656700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,D'ENJEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
343975538,00046,34397553800046,O,2001-09-15,NN,,,2019-11-14T14:00:35,false,5,,,,,ZA,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.62Z,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
344179932,00019,34417993200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.03,NAP,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
345042766,00013,34504276600013,O,1988-05-02,,,,2019-11-14T14:00:35,true,3,,,,,LE ROLLAND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,5.414623,45.79155,0.5,street,Route du Rolland 38390 Bouvesse-Quirieu,38054_0730,G,ROUTE DU ROLLAND,
348509746,00015,34850974600015,O,1988-10-25,NN,,,2022-05-31T08:54:02,true,3,,,,,ZONE ARTISANALE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350061164,00017,35006116400017,O,1989-03-16,NN,,,2019-11-14T14:00:35,true,3,HAMEAU DE MARLIEU,22,,CHE,DU BUIS,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.407003,45.785328,0.82,housenumber,22 Chemin du Buis 38390 Bouvesse-Quirieu,38054_0200_00022,G,22 CHEMIN DU BUIS,
351471651,00015,35147165100015,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ZA,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.2C,NAFRev1,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
351489067,00014,35148906700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
352059182,00035,35205918200035,O,1999-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,CRAVIERE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.5Z,NAF1993,N,5.399769,45.781242,0.54,street,Cruviere 38390 Bouvesse-Quirieu,38054_n1brif,G,CRUVIERE,
377905401,00016,37790540100016,O,1990-05-06,,,,2019-11-14T14:00:35,true,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378084461,00011,37808446100011,O,1990-03-15,NN,,,2022-02-19T08:36:35,true,4,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,68.20A,NAFRev2,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
379671209,00011,37967120900011,O,1990-10-10,,,,2019-11-14T14:00:35,true,4,,,,LD,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.5Z,NAF1993,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
379903875,00027,37990387500027,O,2009-11-01,,,,2019-11-14T14:00:35,true,2,LE BAYARD,,,CHE,DE L'ETANG D'ARCHE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,5.44166,45.778946,0.9,street,Chemin de l’Etang d’Arche 38390 Bouvesse-Quirieu,38054_0010,G,CHEMIN DE L ETANG D ARCHE,
380223545,00019,38022354500019,O,1990-11-16,NN,,,2019-11-14T14:00:35,true,3,,,,,ZONE ARTISANALE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381984293,00062,38198429300062,O,2001-06-01,NN,,,2019-11-14T14:00:35,true,7,,2,B,LOT,SENEMOND,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,45.11Z,NAFRev2,N,5.419379,45.793565,0.49,street,Lotissement Senemond 38390 Bouvesse-Quirieu,38054_A157,G,LOTISSEMENT SENEMOND,
382848778,00017,38284877800017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383007283,00013,38300728300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383412293,00029,38341229300029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CREVIERE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0N,NAF1993,N,5.399769,45.781242,0.54,street,Cruviere 38390 Bouvesse-Quirieu,38054_n1brif,G,CRUVIERE,
384280012,00020,38428001200020,O,2000-01-20,,,,2019-11-14T14:00:35,false,3,,,,RTE,MARLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,5.406765,45.782853,0.58,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
387601958,00011,38760195800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389046319,00015,38904631900015,O,1992-11-01,03,2020,4332AA,2022-08-29T09:13:43,true,4,,,,RUE,DES LAVANDIERES,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.416142,45.792689,0.95,street,Rue des Lavandières 38390 Bouvesse-Quirieu,38054_0530,G,RUE DES LAVANDIERES,
390709657,00022,39070965700022,O,1995-06-20,NN,,,2021-02-23T11:16:36,true,3,,,,,ANNOLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.406765,45.782853,0.31,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
391120870,00012,39112087000012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393998612,00013,39399861200013,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,ZONE ARTISANALE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394132757,00037,39413275700037,O,1998-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ENIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
399786839,00015,39978683900015,O,1995-01-01,03,2020,,2022-08-29T09:20:55,true,6,ZA DE BOUVESSE,4,,RUE,DU STADE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2020-12-31,A,MEUBLES AT HOME,,,MEUBLES AT HOME,47.59A,NAFRev2,O,5.416472,45.802746,0.94,housenumber,4 Rue du Stade 38390 Bouvesse-Quirieu,38054_5sjjji_00004,G,4 RUE DU STADE,
399805605,00017,39980560500017,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
400911590,00018,40091159000018,O,1995-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
401628763,00617,40162876300617,O,2001-07-01,01,2020,,2022-08-29T09:22:26,false,3,,,,LD,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
402200489,00019,40220048900019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,MARLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,5.406765,45.782853,0.94,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
402440259,00016,40244025900016,O,1995-09-20,NN,,1071CB,2021-07-01T09:19:56,true,6,,,,,ANNOLIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,N,5.406765,45.782853,0.31,street,Marlieu 38390 Bouvesse-Quirieu,38054_t46my7,G,MARLIEU,
403085749,00022,40308574900022,O,2006-07-16,NN,,,2019-11-14T14:00:35,false,6,,,,,LE THEVENET,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59A,NAFRev2,O,5.40986,45.792931,0.92,street,Lotissement le Thevenet 38390 Bouvesse-Quirieu,38054_A165,G,LOTISSEMENT LE THEVENET,
403686637,00030,40368663700030,O,2013-10-01,,,,2019-11-14T14:00:35,false,2,,53,,CHE,DU BAC,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,5.444444,45.787036,0.82,housenumber,53 Chemin du Bac 38390 Bouvesse-Quirieu,38054_0025_00053,G,53 CHEMIN DU BAC,
408504694,00014,40850469400014,O,1996-07-22,NN,,4312AZ,2020-08-25T10:37:27,false,5,,,,,ZA DE L EPINIER,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,O,5.41489,45.796522,0.77,street,Rue de l’Épinier 38390 Bouvesse-Quirieu,38054_0340,G,RUE DE L EPINIER,
409086162,00032,40908616200032,O,2003-11-17,NN,,4321AB,2020-08-25T10:37:52,false,4,,,,,ENIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
409348810,00014,40934881000014,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409348828,00016,40934882800016,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409348836,00019,40934883600019,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BAYARD,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,5.438928,45.777316,0.94,street,Le Bayard 38390 Bouvesse-Quirieu,38054_tx68y7,G,LE BAYARD,
411320880,00015,41132088000015,O,1997-04-07,NN,,,2019-11-14T14:00:35,false,5,,,,,QUIRIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.43718,45.788094,0.92,street,Montée de Quirieu 38390 Bouvesse-Quirieu,38054_0700,G,MONTEE DE QUIRIEU,
411805781,00027,41180578100027,O,2009-08-01,,,,2021-02-23T11:34:05,true,1,,,,,IMPASSE DU SERVONNET,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.21Z,NAFRev2,N,5.416927,45.795863,0.95,street,Impasse du Servonnet 38390 Bouvesse-Quirieu,38054_0760,G,IMPASSE DU SERVONNET,
411969231,00017,41196923100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
412133258,00027,41213325800027,O,1999-07-22,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURGCHANIN,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,5.437915,45.790682,0.7,street,Chemin de Bourchanin 38390 Bouvesse-Quirieu,38054_0160,G,CHEMIN DE BOURCHANIN,
412673071,00012,41267307100012,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAVANNE,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.419491,45.766943,0.82,street,Route de Chavannes 38390 Bouvesse-Quirieu,38054_0240,G,ROUTE DE CHAVANNES,
412673089,00014,41267308900014,O,1981-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,EMIEU,38390,BOUVESSE-QUIRIEU,,,38054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,