id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520628,2021-11-08,000001,Vente,267500,37,,RUE CARREAU,0050,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0713,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,310,3.127533,47.735768
2021-1520628,2021-11-08,000001,Vente,267500,,,LE VILLAGE,B523,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0714,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.127485,47.735414
2021-1520628,2021-11-08,000001,Vente,267500,,,LE VILLAGE,B523,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0715,,,,,,,,,,,,,0,,,,,J,jardins,,,614,3.127709,47.735465
2021-1520628,2021-11-08,000001,Vente,267500,35,,RUE CARREAU,0050,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.127778,47.735739
2021-1520628,2021-11-08,000001,Vente,267500,,,LE VILLAGE,B523,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,241,3.127572,47.735206
2021-1520628,2021-11-08,000001,Vente,267500,,,LE VILLAGE,B523,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,1848,3.1282,47.735033
2021-1520733,2021-10-22,000001,Vente,,,,PAME SOURIS,B368,89350,89408,Tannerre-en-Puisaye,89,,,894080000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,2865,3.161199,47.733807
2021-1520734,2021-10-22,000002,Vente,92865,,,LA NIGERIE,B363,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,1517,3.160894,47.735094
2021-1520734,2021-10-22,000002,Vente,92865,,,PAME SOURIS,B368,89350,89408,Tannerre-en-Puisaye,89,,,894080000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,3.161299,47.733516
2021-1520734,2021-10-22,000002,Vente,92865,146,,PAME SOURIS,B368,89350,89408,Tannerre-en-Puisaye,89,,,894080000C0185,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2755,3.160915,47.733491
2021-1520734,2021-10-22,000002,Vente,92865,,,PAME SOURIS,B368,89350,89408,Tannerre-en-Puisaye,89,,,894080000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,5980,3.160576,47.733277
2021-1522324,2021-12-28,000001,Vente,51000,14,,GR GRANDE RUE,0110,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0789,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,608,3.131784,47.735196
2021-1522727,2021-12-28,000001,Vente,4800,,,CHAMP DE RONSIN,B121,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,2505,3.1598,47.743702
2021-1522727,2021-12-28,000001,Vente,4800,,,CHAMP DE RONSIN,B121,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,17895,3.159258,47.744234
2021-1524114,2021-01-22,000001,Vente,45000,,,LA MAISON NEUVE,B347,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.102831,47.715958
2021-1524114,2021-01-22,000001,Vente,45000,,,LA MAISON NEUVE,B347,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZD0041,,,,,,,,,,,,,0,,,,,E,eaux,,,96,3.102731,47.715872
2021-1524114,2021-01-22,000001,Vente,45000,210,,LA MAISON NEUVE,B347,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZD0084,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,261,3.102876,47.71589
2021-1524178,2021-01-16,000001,Vente,3000,,,LE PRE ROND,B458,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.11929,47.7396
2021-1524178,2021-01-16,000001,Vente,3000,83,,LE PRE ROND,B458,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0017,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,4390,3.118759,47.74014
2021-1524178,2021-01-16,000001,Vente,3000,83,,LE PRE ROND,B458,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0017,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,570,3.118759,47.74014
2021-1524205,2021-02-09,000001,Vente,12000,,,PRES DE L ETANG,B460,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,1406,3.129571,47.732645
2021-1524205,2021-02-09,000001,Vente,12000,,,CHAMP DU BOURG,B140,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1092,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.129803,47.732649
2021-1524271,2021-01-29,000001,Vente,166500,,,PRAIRIE DE LA MOUCHE,B431,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,2290,3.142381,47.722682
2021-1524271,2021-01-29,000001,Vente,166500,,,PRAIRIE DE LA MOUCHE,B431,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,665,3.14274,47.722858
2021-1524271,2021-01-29,000001,Vente,166500,,,PRAIRIE DE LA MOUCHE,B431,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0049,,,,,,,,,,,,,0,,,,,E,eaux,,,900,3.142791,47.723005
2021-1524271,2021-01-29,000001,Vente,166500,,,PRAIRIE DE LA MOUCHE,B431,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,390,3.142674,47.723436
2021-1524271,2021-01-29,000001,Vente,166500,,,PRES DE LA FONTAINE NOIRE,B462,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,3022,3.139359,47.723034
2021-1524271,2021-01-29,000001,Vente,166500,,,PRES DE LA FONTAINE NOIRE,B462,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,883,3.139422,47.72327
2021-1524271,2021-01-29,000001,Vente,166500,,,PRES DE LA FONTAINE NOIRE,B462,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2535,3.139884,47.723241
2021-1524271,2021-01-29,000001,Vente,166500,,,PRES DE LA FONTAINE NOIRE,B462,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.140168,47.723119
2021-1524271,2021-01-29,000001,Vente,166500,,,PRES DE LA FONTAINE NOIRE,B462,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0077,,,,,,,,,,,,,0,,,,,E,eaux,,,3845,3.140701,47.722541
2021-1524271,2021-01-29,000001,Vente,166500,,,LE PRE DE BEON,B438,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.140172,47.721908
2021-1524271,2021-01-29,000001,Vente,166500,,,LE PRE DE BEON,B438,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.140816,47.722323
2021-1524271,2021-01-29,000001,Vente,166500,,,LE PRE DE BEON,B438,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.140474,47.722563
2021-1524271,2021-01-29,000001,Vente,166500,,,LE PRE DE BEON,B438,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,8860,3.139506,47.72263
2021-1524271,2021-01-29,000001,Vente,166500,,,CHAMP DES PIQUETS,B133,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,8265,3.138444,47.722506
2021-1524271,2021-01-29,000001,Vente,166500,,,CHAMP DES PIQUETS,B133,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,1083,3.138444,47.722506
2021-1524271,2021-01-29,000001,Vente,166500,,,LES CHAMPS DU FORT,B212,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.137848,47.722537
2021-1524271,2021-01-29,000001,Vente,166500,,,MOULIN DE BEON,B360,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,3.138082,47.722875
2021-1524271,2021-01-29,000001,Vente,166500,173,,MOULIN DE BEON,B360,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0122,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1275,3.138372,47.723076
2021-1524271,2021-01-29,000001,Vente,166500,,,MOULIN DE BEON,B360,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.138333,47.723405
2021-1524271,2021-01-29,000001,Vente,166500,,,LE PRE DE BEON,B438,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,271,3.139504,47.721896
2021-1524423,2021-02-26,000001,Vente,49000,1,,CHE DU PRE DE L ETANG,0170,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.130346,47.73361
2021-1524423,2021-02-26,000001,Vente,49000,1,,CHE DU PRE DE L ETANG,0170,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,453,3.130346,47.73361
2021-1524423,2021-02-26,000001,Vente,49000,1,,CHE DU PRE DE L ETANG,0170,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0859,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,453,3.130346,47.73361
2021-1524423,2021-02-26,000001,Vente,49000,14,,RUE SAINT BLAISE,0200,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1121,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.130217,47.733549
2021-1524423,2021-02-26,000001,Vente,49000,14,,RUE SAINT BLAISE,0200,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1122,,,,,,,,,,,,,0,,,,,J,jardins,,,698,3.130041,47.733522
2021-1524704,2021-04-16,000001,Vente,170000,5001,,CHAMP DU BOURG,B140,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,3.127221,47.736808
2021-1524704,2021-04-16,000001,Vente,170000,5001,,CHAMP DU BOURG,B140,89350,89408,Tannerre-en-Puisaye,89,,,894080000B1113,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1503,3.127221,47.736808
2021-1524741,2021-04-10,000001,Vente,20000,,,LE VILLAGE,B523,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0738,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.12896,47.736066
2021-1524741,2021-04-10,000001,Vente,20000,26,,RUE CARREAU,0050,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0739,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,125,3.128932,47.73593
2021-1525305,2021-07-13,000001,Vente,118700,265,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.120417,47.737828
2021-1525305,2021-07-13,000001,Vente,118700,265,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,3.120417,47.737828
2021-1525305,2021-07-13,000001,Vente,118700,265,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.120417,47.737828
2021-1525305,2021-07-13,000001,Vente,118700,265,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0047,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,500,3.120417,47.737828
2021-1525305,2021-07-13,000001,Vente,118700,1,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2079,3.120391,47.73795
2021-1525305,2021-07-13,000001,Vente,118700,1,,LES CHAMPS DES ABBES,B192,89350,89408,Tannerre-en-Puisaye,89,,,89408000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.120391,47.73795
2021-1525588,2021-08-24,000001,Vente,30000,260,,LES PATUREAUX,B383,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0312,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,4390,3.174374,47.746089
2021-1525588,2021-08-24,000001,Vente,30000,260,,LES PATUREAUX,B383,89350,89408,Tannerre-en-Puisaye,89,,,894080000B0312,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,500,3.174374,47.746089
2021-1525654,2021-08-12,000001,Vente,1500,,,LES RUINEAUX,B483,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,2495,3.124252,47.711225
2021-1525655,2021-08-12,000001,Vente,87000,,,LES RUINEAUX,B483,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.124856,47.711336
2021-1525655,2021-08-12,000001,Vente,87000,195,,LES RUINEAUX,B483,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,3.124508,47.711438
2021-1525655,2021-08-12,000001,Vente,87000,195,,LES RUINEAUX,B483,89350,89408,Tannerre-en-Puisaye,89,,,894080000D0458,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,995,3.124508,47.711438
