siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067105676,00034,06710567600034,O,2006-01-01,,,,2013-12-10T03:56:28,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
213400153,00010,21340015300010,O,1983-03-01,02,2018,,2020-08-25T10:16:51,true,4,HOTEL DE VILLE,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.888217,43.397745,0.39,street,Le Village 34360 Assignan,34015_831578,D,LE VILLAGE,
213400153,00028,21340015300028,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.888217,43.397745,0.39,street,Le Village 34360 Assignan,34015_831578,D,LE VILLAGE,
263403701,00018,26340370100018,O,1995-12-25,,,,2016-11-20T14:11:45,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315254649,00041,31525464900041,O,1991-10-02,NN,,,2016-08-31T09:38:12,true,4,,,,,LE BOURG,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317251056,00014,31725105600014,O,,,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322509431,00019,32250943100019,O,,,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324452283,00033,32445228300033,O,2001-01-02,,,,,true,1,,,,RUE,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,2.888715,43.397399,0.7,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
325197135,00016,32519713500016,O,1982-02-21,NN,,,,true,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330247099,00014,33024709900014,O,,,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331157198,00010,33115719800010,O,1984-11-06,NN,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331267658,00010,33126765800010,O,1984-12-10,NN,,,2018-03-23T11:57:33,false,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331558866,00017,33155886600017,O,1985-01-01,NN,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335317913,00028,33531791300028,O,2005-12-01,,,,2015-09-30T15:46:56,false,10,,2,,RUE,DE LA MAIRIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,47.89Z,NAFRev2,N,2.889349,43.396921,0.93,housenumber,2 Rue de la Mairie 34360 Assignan,34015_0047_00002,G,2 RUE DE LA MAIRIE,
340214402,00018,34021440200018,O,1987-02-04,NN,,,2008-09-18T13:16:53,true,4,,,,,CHEZ BOURDEL PIERRE ET ETI,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341716884,00018,34171688400018,O,,NN,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342679859,00013,34267985900013,O,1976-01-01,NN,,,2007-01-18T09:24:30,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352045264,00038,35204526400038,O,2019-07-18,,,8122ZZ,2021-02-23T11:04:33,true,1,,3,,RUE,DU CASTEL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,JP RAMO,81.22Z,NAFRev2,N,2.889743,43.396576,0.83,street,Rue du Castel 34360 Assignan,34015_0020,G,RUE DU CASTEL,
352920664,00021,35292066400021,O,2003-03-01,NN,,,2006-11-25T11:14:06,true,3,,,,AV,DE COULOUMA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,2.889477,43.397881,0.8,street,Avenue de Coulouma 34360 Assignan,34015_0025,G,AVENUE DE COULOUMA,
353054893,00014,35305489300014,O,1988-01-01,NN,,,2013-05-18T02:17:30,true,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353076425,00019,35307642500019,O,,NN,,,,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,57.08,NAP,N,,,0,,,,,,
353433246,00025,35343324600025,O,2002-01-01,NN,,,2008-01-04T23:54:20,true,3,CHEZ MME AUGIER MAGALIE,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380591875,00014,38059187500014,O,1991-01-08,NN,,,,false,4,LE VILLAGE,,,RUE,DE LA MAIRIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1999-09-20,F,FACT CONSULTANTS,,,,74.8K,NAF1993,N,2.8893,43.396609,0.93,street,Rue de la Mairie 34360 Assignan,34015_0047,G,RUE DE LA MAIRIE,
380591875,00022,38059187500022,O,1999-09-20,00,2018,,2020-08-25T10:17:34,true,5,,,,,LE TREPAREL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
382270791,00017,38227079100017,O,1991-06-25,NN,,,2008-01-05T19:53:06,true,3,,,,,DOMAINE DU SACRE COEUR,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5301294,47.9110461,0.81,poi.school,École privée du Sacré-Coeur Beauce-la-Romaine,https://osm.org/node/1346786578,G,,
382398105,00033,38239810500033,O,2012-10-01,,,,2016-03-24T08:26:46,true,2,,,,CHE,DE BARROUBIO,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,85.59A,NAFRev2,N,2.887627,43.39654,0.71,street,Camin de Barroubio 34360 Assignan,34015_yecyei,G,CAMIN DE BARROUBIO,
382478063,00011,38247806300011,O,1990-11-01,02,2018,,2020-08-25T10:19:26,true,3,ASSIGNAN,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.88806,43.397872,0.93,municipality,Assignan,34015,D,ASSIGNAN,
384955860,00018,38495586000018,O,1992-01-01,NN,,,2006-10-28T01:10:19,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
387657323,00029,38765732300029,O,2002-01-01,NN,,,2008-01-04T22:57:22,true,3,,,,,LE MOULIN DE VENT,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.888033,43.399641,0.73,locality,Le Moulin à Vent 34360 Assignan,34015_b040,G,LE MOULIN A VENT,
389863416,00019,38986341600019,O,1992-12-29,NN,,,2008-01-04T23:31:18,true,3,CHEZ JEAN PIERRE FRAISSE,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390241966,00014,39024196600014,O,1991-07-15,NN,,,2018-09-29T12:17:50,true,5,DOMAINE DU SACRE COEUR,,,,LE BOURG,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398153056,00013,39815305600013,O,,,,,,true,1,,,,RUE,DU BAL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.888838,43.397645,0.93,street,Rue du Bal 34360 Assignan,34015_0010,G,RUE DU BAL,
399437532,00027,39943753200027,O,2002-07-02,NN,,,2008-04-25T00:24:57,false,3,,,,RTE,DE ST JEAN,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,2.1654713,48.0478799,0.78,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
400753265,00026,40075326500026,O,2007-05-01,,,,2021-02-23T11:24:44,true,2,,2,,RUE,DE LA MAIRIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.889349,43.396921,0.93,housenumber,2 Rue de la Mairie 34360 Assignan,34015_0047_00002,G,2 RUE DE LA MAIRIE,
401287313,00019,40128731300019,O,1993-11-01,NN,,,2008-01-04T19:44:12,true,3,,,,,MAIRIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8893,43.396609,0.9,street,Rue de la Mairie 34360 Assignan,34015_0047,G,RUE DE LA MAIRIE,
401316427,00012,40131642700012,O,1995-05-19,NN,,,2016-06-07T03:40:57,true,3,ASSIGNAN,,,,CHEZ MR SOULIE JEAN PAUL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888762,43.398141,0.57,street,Rue Jean Soulie 34360 Assignan,34015_0057,D,RUE JEAN SOULIE,
401705363,00018,40170536300018,O,1995-07-15,02,2018,,2020-08-25T10:34:01,true,3,,,,,LE BOURG,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412416851,00019,41241685100019,O,1987-12-31,NN,,,2021-01-29T11:14:56,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412418071,00012,41241807100012,O,1992-01-01,NN,,,,true,4,,,,RUE,DE COULOUMA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1G,NAF1993,N,2.889477,43.397881,0.81,street,Avenue de Coulouma 34360 Assignan,34015_0025,G,AVENUE DE COULOUMA,
414537480,00017,41453748000017,O,1997-11-17,,,,,true,1,,,,,CARRIERE DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.4C,NAF1993,N,2.888715,43.397399,0.67,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
414791012,00019,41479101200019,O,1997-01-01,NN,,,,true,4,,,,,LE VILLAGE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.888217,43.397745,0.93,street,Le Village 34360 Assignan,34015_831578,G,LE VILLAGE,
414965616,00025,41496561600025,O,2001-09-12,NN,,,2006-11-25T15:49:35,true,3,,,,RUE,CARIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,2.888715,43.397399,0.73,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
422149963,00015,42214996300015,O,1998-12-14,NN,,,,false,4,,,,,LES SEROTTES,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,2.887418,43.398429,0.69,street,Chemin des Serrottes 34360 Assignan,34015_0059,G,CHEMIN DES SERROTTES,
423074236,00013,42307423600013,O,1999-05-21,NN,,,2021-04-07T03:33:21,true,3,ASSIGNAN,,,,LA GRANGE DE 4 SOUS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428390157,00017,42839015700017,O,1989-01-01,NN,,,2010-10-17T04:58:46,true,1,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428390165,00010,42839016500010,O,1989-01-01,NN,,,2009-02-19T08:46:41,true,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390207,00010,42839020700010,O,1989-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391213,00017,42839121300017,O,1974-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391221,00010,42839122100010,O,1976-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411771,00010,42841177100010,O,1979-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411789,00012,42841178900012,O,1968-01-01,NN,,,2013-02-09T12:49:24,true,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411797,00015,42841179700015,O,1969-01-01,NN,,,2012-07-28T15:18:50,true,4,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428673925,00015,42867392500015,O,1998-01-01,NN,,,2011-05-24T12:28:49,false,3,,,,,LES SERROTTES,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,2.887418,43.398429,0.78,street,Chemin des Serrottes 34360 Assignan,34015_0059,G,CHEMIN DES SERROTTES,
428673925,00023,42867392500023,O,2010-05-01,01,2018,,2021-02-23T11:48:12,true,1,,,,AV,DE SAINT CHINIAN,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2010-05-01,A,PETIT SEBASTIEN,,,,01.21Z,NAFRev2,N,2.891873,43.399332,0.84,street,Avenue de Saint Chinian 34360 Assignan,34015_0050,G,AVENUE DE SAINT CHINIAN,
429487986,00011,42948798600011,O,2000-01-10,NN,,,2017-11-13T19:25:49,true,3,,,,RUE,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.888715,43.397399,0.7,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
430119818,00010,43011981800010,O,2000-01-01,01,2018,,2020-08-25T10:18:41,true,4,ASSIGNAN,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.88806,43.397872,0.93,municipality,Assignan,34015,D,ASSIGNAN,
430843201,00012,43084320100012,O,1975-01-01,NN,,,2016-06-28T15:55:15,true,3,,,,,LE VILLAGE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.888217,43.397745,0.93,street,Le Village 34360 Assignan,34015_831578,G,LE VILLAGE,
430865915,00010,43086591500010,O,1984-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432224582,00028,43222458200028,O,2002-06-26,NN,,,2012-09-26T04:51:52,true,3,,,,RUE,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,2.888715,43.397399,0.7,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
432936029,00011,43293602900011,O,2000-09-21,NN,,,2011-05-03T00:42:34,false,4,,,,RUE,DES ANCIENS COMBATTANTS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,92.3A,NAF1993,N,2.889637,43.397505,0.93,street,Rue des Anciens Combattants 34360 Assignan,34015_0005,G,RUE DES ANCIENS COMBATTANTS,
434798476,00017,43479847600017,O,1998-01-01,NN,,,2008-12-07T05:47:46,true,4,,,,AV,DE SAINT JEAN,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.21Z,NAFRev2,N,2.890411,43.397601,0.82,street,Avenue de Saint Jean 34360 Assignan,34015_0055,G,AVENUE DE SAINT JEAN,
439122359,00011,43912235900011,O,2001-08-23,NN,,,2017-05-04T04:14:51,true,3,,,,RUE,DU BAL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.888838,43.397645,0.93,street,Rue du Bal 34360 Assignan,34015_0010,G,RUE DU BAL,
439302134,00010,43930213400010,O,2001-08-20,NN,,,2008-01-05T21:06:56,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440101954,00012,44010195400012,O,2001-12-04,NN,,,2010-04-18T09:18:28,true,4,CHEZ MME HORAT HILDEGARD,,,,LA GRANGE DE QUATRE SOUS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
440977635,00018,44097763500018,O,2002-03-01,NN,,,2013-02-20T04:28:32,true,4,,,,RTE,DE COULOUMA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,2.889477,43.397881,0.75,street,Avenue de Coulouma 34360 Assignan,34015_0025,G,AVENUE DE COULOUMA,
442605481,00013,44260548100013,O,2002-01-01,NN,,,2016-02-18T03:18:39,true,5,,,,RUE,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,2.888715,43.397399,0.7,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
443092580,00010,44309258000010,O,1975-07-22,NN,,,2008-01-04T21:55:53,true,3,,,,,MAIRIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.8893,43.396609,0.9,street,Rue de la Mairie 34360 Assignan,34015_0047,G,RUE DE LA MAIRIE,
443374129,00015,44337412900015,O,2002-10-01,NN,,,2008-11-08T02:18:06,true,4,,,,RUE,DU FOUR,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
443910161,00027,44391016100027,O,2003-07-01,NN,,,2019-02-19T03:43:29,false,4,,,,,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,2.888715,43.397399,0.68,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
445101991,00013,44510199100013,O,1987-01-01,NN,,,2008-01-04T22:45:29,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452121023,00017,45212102300017,O,2004-02-12,NN,,,2012-08-01T04:55:24,true,4,,,,,CARRIERA DE LA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.888715,43.397399,0.68,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
479161127,00028,47916112700028,O,2008-04-10,,,,2015-06-10T14:22:53,true,2,CARRIERA DAL FORN,,,RUE,DU FOUR,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2014-12-30,F,PAYSANNES ET SOLIDAIRES,,,,47.81Z,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
483304093,00022,48330409300022,O,2008-12-20,,,1729ZZ,2015-03-17T01:25:12,true,2,,,,,CARRIERA TEULIERA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-02-22,F,VERTICAL VINYL,,,,17.24Z,NAFRev2,O,2.888715,43.397399,0.6,street,Rue de la Teuliera 34360 Assignan,34015_0070,G,RUE DE LA TEULIERA,
484796065,00015,48479606500015,O,2005-01-01,,,,2012-11-25T05:20:14,true,3,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491202800,00018,49120280000018,O,2006-08-01,NN,,,2015-09-28T11:10:18,true,3,,,,RTE,DE VILLESPASSANS D 178,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2014-03-30,F,EQUITATION ASSIGNAN NATURE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
498920370,00018,49892037000018,O,2007-06-07,NN,,,2017-05-04T07:17:47,false,4,,,,RUE,DES ECOLES,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,47.25Z,NAFRev2,O,2.889045,43.397053,0.93,street,Rue des Ecoles 34360 Assignan,34015_0031,G,RUE DES ECOLES,
498920370,00026,49892037000026,O,2013-09-02,11,2018,,2021-03-09T16:54:43,true,2,,7,,,CARRIERA DALS CAMPS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,11.02B,NAFRev2,N,2.88957,43.39816,0.93,housenumber,7 Carriera Dals Camps 34360 Assignan,34015_0hpf6f_00007,G,7 CARRIERA DALS CAMPS,
498920750,00011,49892075000011,O,2007-06-07,NN,,,2017-05-04T07:17:48,false,8,,,,RUE,DES ECOLES,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,55.10Z,NAFRev2,O,2.889045,43.397053,0.93,street,Rue des Ecoles 34360 Assignan,34015_0031,G,RUE DES ECOLES,
498920750,00029,49892075000029,O,2013-09-02,11,2018,,2020-08-25T10:43:31,true,2,,7,,RUE,CARRIERA DALS CAMPS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,55.10Z,NAFRev2,O,2.889768,43.398374,0.87,street,Rue Carriera Dals Camps 34360 Assignan,34015_0019,G,RUE CARRIERA DALS CAMPS,
508103553,00014,50810355300014,O,2008-09-04,,,,2008-09-18T08:24:18,true,1,,,,PL,DU FOUR,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,01.21Z,NAFRev2,N,2.889329,43.396899,0.76,street,Place du Four 34360 Assignan,34015_0036,G,PLACE DU FOUR,
508340122,00011,50834012200011,O,2008-06-30,,,,2008-10-02T05:22:13,true,1,,,,RUE,DE PARIS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,74.30Z,NAFRev2,N,2.888967,43.397631,0.93,street,Rue de Paris 34360 Assignan,34015_0049,G,RUE DE PARIS,
510585300,00013,51058530000013,O,2009-01-01,,,,2012-11-10T00:32:03,true,2,,,,RUE,JEAN SOULIE,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,14.13Z,NAFRev2,N,2.888762,43.398141,0.93,street,Rue Jean Soulie 34360 Assignan,34015_0057,G,RUE JEAN SOULIE,
518707849,00098,51870784900098,O,2009-12-11,,,,2011-05-31T05:12:22,false,2,,,,,LE TREPAREL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518707849,00130,51870784900130,O,2009-12-11,,,,2011-05-31T05:12:24,false,2,,,,CHE,MOULIN A VENT,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,2.888033,43.399641,0.78,locality,Le Moulin à Vent 34360 Assignan,34015_b040,G,LE MOULIN A VENT,
523711935,00024,52371193500024,O,2014-01-10,,,,2019-02-18T19:33:22,true,2,,,,RUE,DES ANCIENS COMBATTANTS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.89Z,NAFRev2,N,2.889637,43.397505,0.93,street,Rue des Anciens Combattants 34360 Assignan,34015_0005,G,RUE DES ANCIENS COMBATTANTS,
524667623,00028,52466762300028,O,2019-04-01,,,,2020-06-04T15:03:04,false,2,,,,,DOMAINE DU SACRE COEUR,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,1.5301294,47.9110461,0.81,poi.school,École privée du Sacré-Coeur Beauce-la-Romaine,https://osm.org/node/1346786578,G,,
527691315,00016,52769131500016,O,1989-08-01,,,,2011-11-16T10:58:02,true,2,,,,,,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529228421,00028,52922842100028,O,2018-10-15,,,,2021-06-11T08:24:17,false,2,,5,,RUE,DE PARIS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,A TES SOUHAITS MAGIQUES,47.99A,NAFRev2,N,2.888967,43.397631,0.93,housenumber,5 Rue de Paris 34360 Assignan,34015_0049_00005,G,5 RUE DE PARIS,
529228421,00036,52922842100036,O,2021-04-01,,,,2021-06-19T12:00:55,true,1,LIEUDIT TREPAREL,,,CHE,DE  QUATRE SOUS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,2.891873,43.399332,0.31,street,Avenue de Saint Chinian 34360 Assignan,34015_0050,G,AVENUE DE SAINT CHINIAN,
530401017,00104,53040101700104,O,2011-12-02,,,,2012-06-04T04:40:40,false,2,DOMAINE DU SACRE COEUR,,,AV,DE SAINT CHINIAN,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,35.11Z,NAFRev2,N,2.891873,43.399332,0.84,street,Avenue de Saint Chinian 34360 Assignan,34015_0050,G,AVENUE DE SAINT CHINIAN,
531372605,00018,53137260500018,O,2011-02-01,NN,,,2017-09-14T04:34:28,true,2,,,,DOM,DE COMBAREL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2017-01-31,F,DOMAINE DE COMBAREL,,,,01.21Z,NAFRev2,N,,,0,,,,,,
532477056,00016,53247705600016,O,2011-04-20,,,,2011-05-25T13:43:25,true,1,,,,RUE,DES ANCIENS COMBATTANTS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,2.889637,43.397505,0.93,street,Rue des Anciens Combattants 34360 Assignan,34015_0005,G,RUE DES ANCIENS COMBATTANTS,
750071037,00014,75007103700014,O,2012-01-05,NN,,,2019-06-24T13:40:28,true,3,CHEZ MR DURBAN,,,,RTE DE COULOUMA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,85.51Z,NAFRev2,N,2.889477,43.397881,0.75,street,Avenue de Coulouma 34360 Assignan,34015_0025,G,AVENUE DE COULOUMA,
751586686,00014,75158668600014,O,2012-04-16,,,,2013-04-22T11:14:55,false,2,,,,RUE,DU BAL,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.30Z,NAFRev2,N,2.888838,43.397645,0.93,street,Rue du Bal 34360 Assignan,34015_0010,G,RUE DU BAL,
753057280,00012,75305728000012,O,2012-04-12,,,,2012-08-02T07:27:29,true,1,,,,AV,DE COULOUMA,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,01.21Z,NAFRev2,N,2.889477,43.397881,0.8,street,Avenue de Coulouma 34360 Assignan,34015_0025,G,AVENUE DE COULOUMA,
753530575,00012,75353057500012,O,2012-07-17,,,,2016-07-05T16:00:41,true,1,,,,RTE,DE VILLESPASSANS,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,2.9163687,43.380867,0.81,poi.place_of_worship,Église de l'Assomption-de-Notre-Dame (Lieu de culte) Villespassans,https://osm.org/way/413630860,G,,
753804475,00014,75380447500014,O,2012-10-01,,,,2021-05-29T08:57:43,true,2,,,,CHE,DE BARROUBIO,34360,ASSIGNAN,,,34015,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59A,NAFRev2,N,2.887627,43.39654,0.71,street,Camin de Barroubio 34360 Assignan,34015_yecyei,G,CAMIN DE BARROUBIO,