id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267014,2021-11-02,000002,Vente,2750,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,0.99281,49.487141
2021-1267621,2021-11-16,000001,Vente terrain à bâtir,79000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,0.99086,49.48953
2021-1267869,2021-12-08,000001,Vente,51000,9043,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,1740,,
2021-1267869,2021-12-08,000001,Vente,51000,9043,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,VE,vergers,,,1740,,
2021-1268162,2021-12-01,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,0.991443,49.488853
2021-1268427,2021-12-07,000001,Vente,7000,5008,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0739,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.996473,49.490195
2021-1268547,2021-12-06,000001,Vente terrain à bâtir,95000,5,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,0.994906,49.491505
2021-1268555,2021-12-14,000001,Vente terrain à bâtir,90000,1,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,0.994735,49.492113
2021-1269886,2021-12-30,000001,Vente,77000,8,,RUE DE L EGLISE,0020,76150,76728,La Vaupalière,76,,,76728000AD0271,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,679,0.990006,49.487491
2021-1269912,2021-12-23,000001,Vente,253000,18,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0821,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,819,0.993898,49.490897
2021-1270086,2021-01-07,000001,Vente terrain à bâtir,99000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,0.991129,49.488836
2021-1270090,2021-01-11,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,0.990265,49.488529
2021-1270090,2021-01-11,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,0.990105,49.488488
2021-1270110,2021-01-14,000001,Vente terrain à bâtir,83000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,0.989846,49.489196
2021-1270111,2021-01-13,000001,Vente terrain à bâtir,83000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.989004,49.4889
2021-1270251,2021-01-19,000002,Vente,260000,5003,A,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0946,,,,,,,,,,,,,0,1,Maison,161,7,AB,terrains a bâtir,,,492,0.994735,49.492113
2021-1270251,2021-01-19,000002,Vente,260000,2,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,0.994606,49.491904
2021-1270251,2021-01-19,000002,Vente,260000,3,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.99453,49.491776
2021-1270251,2021-01-19,000002,Vente,260000,4,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,0.994696,49.491616
2021-1270251,2021-01-19,000002,Vente,260000,5,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,0.994906,49.491505
2021-1270251,2021-01-19,000002,Vente,260000,6,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,0.995203,49.491667
2021-1270251,2021-01-19,000002,Vente,260000,7,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.995206,49.491822
2021-1270251,2021-01-19,000002,Vente,260000,8,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,0.995333,49.491995
2021-1270251,2021-01-19,000002,Vente,260000,9,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,0.995459,49.492159
2021-1270251,2021-01-19,000002,Vente,260000,10,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,0.995635,49.49227
2021-1270251,2021-01-19,000002,Vente,260000,,,RES LA CLE DES CHAMPS,A007,76150,76728,La Vaupalière,76,,,76728000AE0957,,,,,,,,,,,,,0,,,,,S,sols,,,1525,0.995174,49.492129
2021-1270352,2021-02-02,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,0.991447,49.489454
2021-1270358,2021-02-01,000001,Vente,271000,5003,A,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0956,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,469,0.995052,49.492389
2021-1270358,2021-02-01,000001,Vente,271000,5003,A,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0956,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1000,0.995052,49.492389
2021-1270364,2021-02-08,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,0.989495,49.488492
2021-1270364,2021-02-08,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.989631,49.488641
2021-1270364,2021-02-08,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,0.989697,49.488585
2021-1270364,2021-02-08,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,0.989611,49.488517
2021-1270520,2021-02-19,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,0.989368,49.488664
2021-1270520,2021-02-19,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,0.989566,49.488698
2021-1270520,2021-02-19,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,0.989457,49.4887
2021-1270521,2021-02-22,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,0.991343,49.48906
2021-1270533,2021-02-15,000001,Vente terrain à bâtir,83000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,0.990098,49.488731
2021-1270533,2021-02-15,000001,Vente terrain à bâtir,83000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,0.989941,49.488677
2021-1270645,2021-03-09,000001,Vente terrain à bâtir,87000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,0.989909,49.488887
2021-1270645,2021-03-09,000001,Vente terrain à bâtir,87000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,0.989812,49.488844
2021-1270666,2021-02-26,000001,Vente,248000,5,,RES LES ACACIAS,A004,76150,76728,La Vaupalière,76,,,76728000AE0446,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1100,0.990142,49.487972
2021-1270674,2021-03-01,000001,Vente,263000,8,,RUE DE L EGLISE,0020,76150,76728,La Vaupalière,76,,,76728000AD0271,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,679,0.990006,49.487491
2021-1270705,2021-03-11,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,0.991064,49.489721
2021-1270713,2021-03-12,000001,Vente terrain à bâtir,87000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,0.990321,49.488995
2021-1270713,2021-03-12,000001,Vente terrain à bâtir,87000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,0.990467,49.488987
2021-1270849,2021-03-18,000001,Vente terrain à bâtir,79000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,0.989651,49.489165
2021-1270849,2021-03-18,000001,Vente terrain à bâtir,79000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,0.989582,49.489102
2021-1270920,2021-03-16,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.990419,49.48875
2021-1270920,2021-03-16,000001,Vente terrain à bâtir,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,0.990584,49.488821
2021-1271080,2021-04-06,000001,Vente terrain à bâtir,87000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,0.990089,49.48895
2021-1271124,2021-04-14,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,0.990338,49.489507
2021-1271383,2021-05-07,000001,Vente,186120,4,,ALL DES AUBEPINES,0010,76150,76728,La Vaupalière,76,,,76728000AE0824,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,380,0.993377,49.490761
2021-1271656,2021-05-27,000001,Vente,210000,5047,,L ORME,B010,76150,76728,La Vaupalière,76,,,76728000AC0045,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,921,0.979682,49.487934
2021-1271656,2021-05-27,000001,Vente,210000,5047,,L ORME,B010,76150,76728,La Vaupalière,76,,,76728000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,921,0.979682,49.487934
2021-1271656,2021-05-27,000001,Vente,210000,,,L ORME,B010,76150,76728,La Vaupalière,76,,,76728000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,544,0.979234,49.487724
2021-1271763,2021-06-03,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.99057,49.488613
2021-1271763,2021-06-03,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,0.990656,49.488679
2021-1271849,2021-06-08,000001,Vente,250000,,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1145,1.011438,49.478748
2021-1271849,2021-06-08,000001,Vente,250000,,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.011438,49.478748
2021-1271849,2021-06-08,000001,Vente,250000,5118,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.011251,49.478883
2021-1271849,2021-06-08,000001,Vente,250000,5118,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.011251,49.478883
2021-1271849,2021-06-08,000001,Vente,250000,5118,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0093,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,376,1.011251,49.478883
2021-1271849,2021-06-08,000001,Vente,250000,,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0229,,,,,,,,,,,,,0,,,,,J,jardins,,,486,1.011333,49.478965
2021-1271874,2021-06-09,000001,Vente,185000,226,,RTE DE MONTIGNY,0004,76150,76728,La Vaupalière,76,,,76728000AE0868,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,607,0.997958,49.48612
2021-1272016,2021-06-24,000001,Vente,257000,27,,CLOS DES TILLEULS,A005,76150,76728,La Vaupalière,76,,,76728000AE0656,,,,,,,,,,,,,0,1,Maison,80,2,AB,terrains a bâtir,,,605,0.997712,49.484401
2021-1272258,2021-07-01,000001,Vente,140000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0449,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.01427,49.483579
2021-1272258,2021-07-01,000001,Vente,140000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,1036,1.014239,49.483251
2021-1272258,2021-07-01,000001,Vente,140000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,1.014438,49.483581
2021-1272258,2021-07-01,000001,Vente,140000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0479,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.014106,49.483445
2021-1272258,2021-07-01,000001,Vente,140000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0498,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.013757,49.483123
2021-1272258,2021-07-01,000001,Vente,140000,2,,RUE FRANCOIS ARAGO,0041,76150,76728,La Vaupalière,76,,,76728000AH0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2997,0,S,sols,,,1403,1.013965,49.482972
2021-1272337,2021-07-19,000001,Vente,195000,31,,RES LES COTTAGES,A003,76150,76728,La Vaupalière,76,,,76728000AE0377,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,360,0.996116,49.488969
2021-1272395,2021-07-09,000001,Vente,201000,5123,A,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.017326,49.482156
2021-1272395,2021-07-09,000001,Vente,201000,5123,A,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0464,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,605,1.017326,49.482156
2021-1272395,2021-07-09,000001,Vente,201000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.017396,49.482204
2021-1272395,2021-07-09,000001,Vente,201000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0522,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.017283,49.482499
2021-1272672,2021-07-27,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,0.990026,49.489236
2021-1272672,2021-07-27,000001,Vente terrain à bâtir,91000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,0.990117,49.489333
2021-1272900,2021-08-26,000001,Vente,177705,38,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0840,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,364,0.991718,49.489587
