siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183200013,00054,18320001300054,O,1983-03-16,,,,,false,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAGASINS GENERAUX PANJAS,,,,63.1E,NAFRev1,N,,,0,,,,,,
213203052,00013,21320305200013,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203052,00021,21320305200021,O,1983-12-21,02,2019,,2021-10-27T08:07:51,false,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200307,00010,25320030700010,O,,NN,,,,true,1,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,92.6A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200323,00017,25320032300017,O,1983-03-01,NN,,,2014-06-13T23:42:53,true,5,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201057,00010,25320105700010,O,1987-12-10,NN,,,2011-04-23T04:19:30,true,6,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201370,00017,25320137000017,O,1992-03-27,02,2019,,2021-10-27T08:12:07,true,4,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204141,00018,26320414100018,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202172,00012,29320217200012,O,1983-09-14,NN,,,2020-02-28T03:52:12,true,3,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302189121,00015,30218912100015,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305072167,00011,30507216700011,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,35.01,NAP,N,,,0,,,,,,
311428015,00011,31142801500011,O,1977-01-01,NN,,,2014-10-28T09:02:10,true,9,LIEU DIT BORDENEUVE,,,LD,PROPRIETE BORDENEUVE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
312061526,00017,31206152600017,O,,,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312588262,00013,31258826200013,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315565036,00011,31556503600011,O,1979-01-01,NN,,,2008-01-04T20:39:52,true,3,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317536720,00046,31753672000046,O,2001-08-22,NN,,3312ZB,2017-06-18T04:10:35,true,7,,,,LD,PIQUEPOULT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2017-03-03,F,FCEH,,,,33.12Z,NAFRev2,N,,,0,,,,,,
319400669,00010,31940066900010,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
321295362,00016,32129536200016,O,1981-03-18,NN,,,2006-12-15T00:20:55,false,4,,,,,AU VILLAGE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,02.0B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321413486,00028,32141348600028,O,1980-06-01,NN,,,2008-01-04T18:25:50,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321484347,00083,32148434700083,O,2018-08-01,,,,2022-04-12T11:29:13,false,2,,,,AV,CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,11.02B,NAFRev2,N,-0.08748,43.820101,0.76,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
321796336,00014,32179633600014,O,1981-04-01,NN,,,2008-04-05T00:21:43,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321856791,00017,32185679100017,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,64.43,NAP,N,-0.08988,43.82031,0.93,locality,Rue des Fontaines 32110 Panjas,32305_0120,G,RUE DES FONTAINES,
323096917,00014,32309691700014,O,1981-10-01,NN,,,2007-01-18T09:16:09,true,3,,,,,NARROUAT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323514893,00011,32351489300011,O,1982-01-01,NN,,,2008-04-05T00:23:43,true,3,,,,,ROUSTITS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.087545,43.821288,0.31,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
324117126,00015,32411712600015,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
324721778,00011,32472177800011,O,1981-01-01,NN,,4332AA,2016-04-26T02:44:12,true,5,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325249878,00019,32524987800019,O,1982-08-03,NN,,,2018-09-29T12:21:52,true,3,,,,,MAIRIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325808954,00037,32580895400037,O,1995-01-01,NN,,,2012-09-20T05:08:22,true,4,,,,LD,LAROUQUETTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,02.20Z,NAFRev2,N,2.0693219,43.3131161,0.89,poi.track,Chemin de Larouquette Lasbordes,https://osm.org/way/155998780,G,,
328502703,00015,32850270300015,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-0.089414,43.820771,0.93,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
330377375,00036,33037737500036,O,2018-01-04,,,,2021-06-23T04:00:01,false,2,,,,AV,DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,70.10Z,NAFRev2,O,-0.08748,43.820101,0.8,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
331546457,00010,33154645700010,O,1985-01-23,NN,,,2021-03-17T03:52:24,true,5,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332614882,00071,33261488200071,O,2019-03-11,,,,2021-02-23T10:52:19,true,1,LIEU-DIT MAMBOY,,,RUE,ROUTE DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,85.59A,NAFRev2,N,-0.08748,43.820101,0.6,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
334334620,00013,33433462000013,O,1985-12-15,NN,,,,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
334826260,00013,33482626000013,O,1986-02-17,NN,,4322AZ,2014-10-23T00:10:52,true,6,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337897383,00010,33789738300010,O,1986-04-25,NN,,,2008-11-07T00:56:46,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
341162816,00019,34116281600019,O,,NN,,,,true,1,,,,,LA PADOUENNE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.14,NAP,N,-0.104577,43.833742,0.36,street,La Ménine 32110 Panjas,32305_rissyd,G,LA MENINE,
341528545,00021,34152854500021,O,1991-09-18,NN,,,2008-03-06T20:36:22,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341760072,00015,34176007200015,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
341760254,00019,34176025400019,O,1987-05-01,NN,,,2014-07-08T00:46:21,false,4,,,,RUE,CHAPEAU ROUGE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,N,-0.09016,43.820409,0.88,locality,Rue du Chapeau Rouge 32110 Panjas,32305_0040,G,RUE DU CHAPEAU ROUGE,
341760254,00027,34176025400027,O,1991-08-12,NN,,,2013-01-02T11:43:14,true,4,,,,RUE,DE LA LIBERATION,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,N,-0.089414,43.820771,0.93,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
343302444,00017,34330244400017,O,,NN,,,,true,1,,,,,PLANTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,-0.089683,43.820994,0.37,street,Place du Puits 32110 Panjas,32305_0260,G,PLACE DU PUITS,
343688115,00017,34368811500017,O,1988-01-26,,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343827036,00017,34382703600017,O,1987-04-17,NN,,,2016-01-12T00:12:52,true,3,,,,,CURE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.1182937,47.2251843,0.89,poi.park,Cure (Parc) Saône,https://osm.org/way/408910226,G,,
343957999,00018,34395799900018,O,1988-01-06,NN,,,2006-12-15T00:32:26,false,4,,,,RUE,DE LA LIBERATION,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,55.1A,NAF1993,N,-0.089414,43.820771,0.93,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
344884952,00013,34488495200013,O,1968-07-01,NN,,,2008-01-04T22:33:38,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348606724,00014,34860672400014,O,1988-09-15,NN,,,2008-01-04T22:53:52,true,3,,,,LD,BILLERE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074625,43.830233,0.33,locality,Saouce Paille 32110 Panjas,32305_B124,G,SAOUCE PAILLE,
348909607,00015,34890960700015,O,,NN,,,,true,1,,,,,LES PLANTES,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.10,NAP,N,-0.089683,43.820994,0.34,street,Place du Puits 32110 Panjas,32305_0260,G,PLACE DU PUITS,
349766550,00017,34976655000017,O,1976-12-15,NN,,,2018-07-17T15:57:32,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352044556,00012,35204455600012,O,1989-09-15,11,2019,,2021-10-27T08:02:39,true,5,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353411002,00010,35341100200010,O,1989-12-01,NN,,,2008-05-30T16:26:34,true,4,,,,,PROUIELHAC,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
353857642,00014,35385764200014,O,1990-01-01,NN,,,2008-01-04T23:59:16,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353857733,00011,35385773300011,O,1990-01-01,NN,,,2007-06-04T16:39:30,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
356000737,02496,35600073702496,O,1991-01-01,NN,,,2007-10-22T11:31:49,false,3,,,,PL,DU VILLAGE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2007-10-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
379570682,00011,37957068200011,O,1990-10-08,NN,,,2014-07-08T01:03:16,false,13,,,,,PICQUEPOULT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,47.99B,NAFRev2,O,,,0,,,,,,
379570682,00037,37957068200037,O,2010-10-01,NN,,2640ZZ,2021-09-05T20:04:11,true,6,,,,LD,PLECHAT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,ETS FURON - PHY HP - OCELLIA,26.40Z,NAFRev2,N,-0.088868,43.820297,0.33,locality,Rue du Château 32110 Panjas,32305_0060,G,RUE DU CHATEAU,
380534271,00016,38053427100016,O,1991-01-01,NN,,,2007-01-18T09:29:14,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381996214,00247,38199621400247,O,1992-07-01,NN,,,2012-08-29T15:28:32,false,3,,,,,PIQUEPOULT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
381996214,00452,38199621400452,O,2021-04-28,,,,2021-06-30T09:58:49,false,1,,,,AV,DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,11.02B,NAFRev2,N,-0.08748,43.820101,0.8,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
382006724,00019,38200672400019,O,1991-05-28,NN,,,2007-01-18T09:29:50,true,3,,,,,LE ROUTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-0.087545,43.821288,0.59,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
382985331,00026,38298533100026,O,2001-12-10,NN,,,2021-09-23T03:39:10,true,4,,,,AV,DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,46.34Z,NAFRev2,N,-0.08748,43.820101,0.8,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
383347523,00011,38334752300011,O,1991-09-26,NN,,,2020-08-25T10:20:20,true,4,,,,,AU ROUTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.087545,43.821288,0.59,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
383890498,00017,38389049800017,O,1992-01-06,NN,,,2009-01-21T12:24:56,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
383890498,00025,38389049800025,O,2000-11-01,NN,,,2009-01-21T12:24:56,false,4,,,,,SENTEX,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.0754,43.815311,0.37,locality,Blanc Castex 32110 Panjas,32305_B016,G,BLANC CASTEX,
384650024,00019,38465002400019,O,1985-08-01,NN,,,,false,4,,,,LD,LE LOUVRE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,4.8184248,44.1371577,0.9,poi.hotel,Hôtel Le Louvre Orange,https://osm.org/node/884580310,G,,
388463754,00019,38846375400019,O,1992-08-19,NN,,,2016-03-08T05:16:36,true,3,,,,,AU ROUTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.087545,43.821288,0.59,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
388886236,00016,38888623600016,O,1992-10-01,NN,,,2011-07-03T04:48:32,true,3,,,,,DOMAINE DE JOY,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389624669,00013,38962466900013,O,1993-01-02,NN,,,2009-05-29T09:00:49,false,5,,,,,LA PLAINE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,-0.104577,43.833742,0.46,street,La Ménine 32110 Panjas,32305_rissyd,G,LA MENINE,
392719977,00010,39271997700010,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
393887609,00013,39388760900013,O,1994-01-01,03,2019,4332BB,2021-10-27T08:21:56,true,4,,,,AV,DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,25.50A,NAFRev2,O,-0.08748,43.820101,0.8,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
394663926,00035,39466392600035,O,2013-09-04,,,4399CZ,2016-11-24T05:06:47,false,2,,2,,PL,DES ALLEES,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,43.99C,NAFRev2,N,5.9506157,43.4727498,0.76,poi.parking,Place des Allées (Parking) Bras,https://osm.org/way/235551235,G,,
394713069,00018,39471306900018,O,1994-03-01,NN,,,2018-06-30T08:31:06,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395510613,00015,39551061300015,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
395810377,00014,39581037700014,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
395810385,00017,39581038500017,O,,,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
395910441,00017,39591044100017,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
395912637,00018,39591263700018,O,1985-12-31,NN,,,,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395919426,00019,39591942600019,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,62.41,NAP,N,,,0,,,,,,
396010381,00012,39601038100012,O,1960-01-01,NN,,,2020-01-22T03:38:21,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396611402,00019,39661140200019,O,,,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396712622,00010,39671262200010,O,,NN,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
396811762,00014,39681176200014,O,,,,,,true,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
398028688,00016,39802868800016,O,,NN,,,,true,1,,,,RTE,DU CATALAN,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-0.08748,43.820101,0.74,locality,Avenue du Catalan 32110 Panjas,32305_0020,G,AVENUE DU CATALAN,
398385823,00016,39838582300016,O,1994-09-01,NN,,,,true,1,,,,RTE,D'ESTANG,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,70.2B,NAF1993,N,-0.087545,43.821288,0.79,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
399644277,00010,39964427700010,O,1995-01-10,NN,,,,false,4,,,,RUE,DU CHATEAU,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,51.5E,NAF1993,N,-0.088868,43.820297,0.93,locality,Rue du Château 32110 Panjas,32305_0060,G,RUE DU CHATEAU,
399722214,00018,39972221400018,O,1995-01-01,NN,,,2011-05-02T15:20:21,true,3,,,,,MOULIN DE LA MOULIE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-0.089414,43.820771,0.34,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
400733747,00010,40073374700010,O,1990-01-01,NN,,,2007-03-23T10:10:46,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
401952072,00015,40195207200015,O,1995-07-01,NN,,,2008-01-04T19:55:52,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402331631,00018,40233163100018,O,1995-08-10,NN,,,2008-01-04T20:02:16,true,3,,,,LD,LE LOUVRE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8184248,44.1371577,0.9,poi.hotel,Hôtel Le Louvre Orange,https://osm.org/node/884580310,G,,
404291627,00010,40429162700010,O,1995-05-19,NN,,,,true,1,,,,PL,DU PUITS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,-0.089683,43.820994,0.78,street,Place du Puits 32110 Panjas,32305_0260,G,PLACE DU PUITS,
404723868,00018,40472386800018,O,1996-02-10,NN,,,2013-01-21T03:36:20,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405373341,00016,40537334100016,O,1996-01-04,,,,2006-10-28T03:27:53,true,3,,,,,LA ROUTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,-0.087545,43.821288,0.59,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
407711324,00019,40771132400019,O,1996-05-20,NN,,,2018-05-05T04:24:19,true,3,,,,LD,DOMAINE DE JOY,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408235810,00012,40823581000012,O,1996-07-11,NN,,,2016-01-12T00:17:41,true,3,,,,,A PIQUEPOULT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408530848,00014,40853084800014,O,1996-07-01,NN,,,2014-07-08T01:39:52,true,4,,,,RTE,D'ESTANG,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,-0.087545,43.821288,0.79,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
410274013,00011,41027401300011,O,1996-12-01,NN,,,2020-08-25T10:38:40,true,3,,,,,A NASSE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410598825,00017,41059882500017,O,1997-01-10,,,,,true,1,,,,,LA GRANGE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
413077439,00037,41307743900037,O,1999-03-01,NN,,,2013-12-09T09:29:37,false,5,AU VILLAGE,,,RUE,DE LA LIBERATION,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,-0.089414,43.820771,0.93,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
413449505,00010,41344950500010,O,1997-07-01,NN,,,2010-04-18T07:39:38,true,5,CHEZ MONSIEUR MAISONNAVE,,,,POUSTITS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413670100,00010,41367010000010,O,1997-07-01,NN,,,2018-08-15T03:50:15,false,4,,,,,ROUSTITS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-0.087545,43.821288,0.31,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
413746587,00018,41374658700018,O,1997-07-01,NN,,,2018-08-20T16:05:53,true,4,,,,,ROUSTITS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,-0.087545,43.821288,0.31,locality,Route d’Estang 32110 Panjas,32305_0100,G,ROUTE D ESTANG,
415364009,00027,41536400900027,O,2015-01-01,,,,2021-02-23T11:37:52,true,1,,,,,TINANS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
417825221,00019,41782522100019,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,PL,PARISOT,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.1A,NAFRev1,N,-0.087951,43.82087,0.76,locality,Place Parisot 32110 Panjas,32305_0240,G,PLACE PARISOT,
417831401,00019,41783140100019,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,4,,,,,XECHS,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417832813,00014,41783281300014,O,1971-01-01,NN,,,,true,4,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832946,00012,41783294600012,O,1971-01-01,NN,,,2016-02-22T16:54:37,true,5,,,,,LD PLANTE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.089683,43.820994,0.37,street,Place du Puits 32110 Panjas,32305_0260,G,PLACE DU PUITS,
417832946,00020,41783294600020,O,2009-01-01,,,,2017-04-02T10:15:59,false,1,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417834033,00017,41783403300017,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,VILLAGE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1G,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
417837754,00015,41783775400015,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837762,00018,41783776200018,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855004,00012,41785500400012,O,1987-01-01,NN,,,2020-02-12T15:04:28,true,4,,,,,LARROQUE,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,-0.089414,43.820771,0.3,locality,Rue de la Libération 32110 Panjas,32305_0180,G,RUE DE LA LIBERATION,
417856002,00015,41785600200015,O,1987-01-01,NN,,,2018-09-29T12:41:22,false,4,,,,,LE BROUCOUAU,32110,PANJAS,,,32305,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,