id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165229,2020-01-03,000001,Vente,430000,35,,AV GEORGES CLEMENCEAU,1060,81600,81099,Gaillac,81,,,81099000BE0020,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,472,1.895061,43.905243
2020-1165236,2020-01-02,000001,Vente,125000,77,,AV DOM VAYSSETTE,0740,81600,81099,Gaillac,81,,,81099000BX0007,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,103,1.901906,43.894734
2020-1165243,2020-01-04,000001,Vente,39000,33,T,CHE DES FLOURIES,0858,81600,81099,Gaillac,81,,,81099000MV0261,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,832,1.891259,43.912643
2020-1165244,2020-01-04,000001,Vente,255000,145,,RUE D ALGER,0020,81600,81099,Gaillac,81,,,81099000LV0096,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,818,1.91204,43.89999
2020-1165245,2020-01-04,000001,Vente,196794,,,LES HOUMS,B118,81600,81099,Gaillac,81,,,81099000MM0092,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.906117,43.919914
2020-1165245,2020-01-04,000001,Vente,196794,5000,,CHE DES HOUMS,1175,81600,81099,Gaillac,81,,,81099000MM0093,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.906331,43.919952
2020-1165252,2020-01-11,000001,Vente,195000,16,,RUE DE L ESPERANCE,0786,81600,81099,Gaillac,81,,,81099000BX0763,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,342,1.906883,43.89329
2020-1165253,2020-01-10,000001,Vente,79000,14,,RUE DES PENITENTS BLANCS,1750,81600,81099,Gaillac,81,,,81099000BY0025,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,42,1.896799,43.897834
2020-1165267,2020-01-07,000001,Vente,135000,32,,AV MARECHAL FOCH,1440,81600,81099,Gaillac,81,,,81099000BE0714,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,206,1.898519,43.905359
2020-1165267,2020-01-07,000001,Vente,135000,32,,AV MARECHAL FOCH,1440,81600,81099,Gaillac,81,,,81099000BE0714,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,206,1.898519,43.905359
2020-1165272,2020-01-15,000001,Vente,200000,30,,CHE DES MESANGES,1565,81600,81099,Gaillac,81,,,81099000NC0158,,,,,,,,,,,,,0,1,Maison,119,3,T,terres,,,800,1.882919,43.904647
2020-1165272,2020-01-15,000001,Vente,200000,30,,CHE DES MESANGES,1565,81600,81099,Gaillac,81,,,81099000NC0158,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1000,1.882919,43.904647
2020-1165274,2020-01-11,000001,Vente,280000,48,,AV GUYNEMER,1125,81600,81099,Gaillac,81,,,81099000NS0018,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,800,1.881163,43.888894
2020-1165274,2020-01-11,000001,Vente,280000,48,,AV GUYNEMER,1125,81600,81099,Gaillac,81,,,81099000NS0018,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,PARC,Parc,1700,1.881163,43.888894
2020-1165292,2020-01-09,000001,Vente,125000,5231,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MW0006,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,1.884119,43.919974
2020-1165292,2020-01-09,000001,Vente,125000,5231,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MW0006,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,1161,1.884119,43.919974
2020-1165297,2020-01-14,000001,Vente,1500,89,,AV FLANDRES DUNKERQUE,0855,81600,81099,Gaillac,81,,,81099000MR0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1282,1.893912,43.923605
2020-1165297,2020-01-14,000001,Vente,1500,,,JEANSEAU,B125,81600,81099,Gaillac,81,,,81099000MR0114,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,119,1.894144,43.923535
2020-1165316,2020-01-04,000001,Vente,75000,14,,RUE DU PRINTEMPS,1880,81600,81099,Gaillac,81,,,81099000BT0072,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901727,43.906292
2020-1165316,2020-01-04,000001,Vente,75000,14,,RUE DU PRINTEMPS,1880,81600,81099,Gaillac,81,,,81099000BT0072,,,20,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.901727,43.906292
2020-1165316,2020-01-04,000001,Vente,75000,14,,RUE DU PRINTEMPS,1880,81600,81099,Gaillac,81,,,81099000BT0072,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901727,43.906292
2020-1165329,2020-01-18,000001,Vente,146000,2,,IMP DE CATALANIS,0494,81600,81099,Gaillac,81,,,81099000NP0029,,,48,,,,,,,,,,1,1,Maison,84,4,,,,,,1.88633,43.897286
2020-1165329,2020-01-18,000001,Vente,146000,2,,IMP DE CATALANIS,0494,81600,81099,Gaillac,81,,,81099000NP0029,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.88633,43.897286
2020-1165330,2020-01-18,000001,Vente,210000,32,,AV DU MARECHAL JUIN,1455,81600,81099,Gaillac,81,,,81099000BE0006,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.893871,43.905076
2020-1165330,2020-01-18,000001,Vente,210000,30,,AV DU MARECHAL JUIN,1455,81600,81099,Gaillac,81,,,81099000BE0007,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,390,1.893864,43.905217
2020-1165333,2020-01-06,000001,Vente,150000,48,,RUE DES FLORALIES,0856,81600,81099,Gaillac,81,,,81099000MB0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,384,1.911059,43.91225
2020-1165336,2020-01-03,000001,Vente,280781,48,,BD GAMBETTA,0980,81600,81099,Gaillac,81,,,81099000BY0098,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,177,1.898652,43.897276
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0125,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.891858,43.915842
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0126,,,,,,,,,,,,,0,,,,,T,terres,,,1153,1.891512,43.915669
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0127,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.892182,43.915619
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0128,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.891991,43.915566
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0129,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.890991,43.914961
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0130,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.891215,43.915133
2020-1165349,2020-01-22,000002,Vente,150000,,,QUINTALS HAUTS,B213,81600,81099,Gaillac,81,,,81099000MS0131,,,,,,,,,,,,,0,,,,,T,terres,,,1416,1.891243,43.915313
2020-1165352,2020-01-10,000001,Vente,200000,,,SALESSES,B240,81600,81099,Gaillac,81,,,81099000PA0058,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.852394,43.903834
2020-1165352,2020-01-10,000001,Vente,200000,,,SALESSES,B240,81600,81099,Gaillac,81,,,81099000PA0059,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.852717,43.903566
2020-1165352,2020-01-10,000001,Vente,200000,,,SALESSES,B240,81600,81099,Gaillac,81,,,81099000PA0060,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.852865,43.903159
2020-1165352,2020-01-10,000001,Vente,200000,8501,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000PA0061,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1510,1.853176,43.902948
2020-1165352,2020-01-10,000001,Vente,200000,8501,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000PA0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.853176,43.902948
2020-1165353,2020-01-14,000001,Vente,145000,66,,CHE DE JANSAU,1205,81600,81099,Gaillac,81,,,81099000MR0040,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,1.894368,43.920316
2020-1165353,2020-01-14,000001,Vente,145000,66,,CHE DE JANSAU,1205,81600,81099,Gaillac,81,,,81099000MR0040,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,1692,1.894368,43.920316
2020-1165370,2020-01-28,000001,Vente,174600,80,,AV CHARLES DE GAULLE,0565,81600,81099,Gaillac,81,,,81099000LN0006,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,911,1.911864,43.905711
2020-1165370,2020-01-28,000001,Vente,174600,80,,AV CHARLES DE GAULLE,0565,81600,81099,Gaillac,81,,,81099000LN0006,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1500,1.911864,43.905711
2020-1165371,2020-01-27,000001,Vente,315000,13,,IMP ELISEE RECLUS,1955,81600,81099,Gaillac,81,,,81099000LX0287,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1250,1.906558,43.904787
2020-1165371,2020-01-27,000001,Vente,315000,67,,AV CHARLES DE GAULLE,0565,81600,81099,Gaillac,81,,,81099000LX0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,1.90682,43.904503
2020-1165392,2020-01-16,000001,Vente,23188,3220,,RTE DE CORDES,0685,81600,81099,Gaillac,81,,,81099000AE0306,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2950,1.913191,43.951745
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0308,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.913191,43.951558
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.914759,43.951305
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,1.914403,43.951527
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,1.914226,43.951668
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0318,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.913943,43.951919
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0320,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.913533,43.952072
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.913922,43.951576
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,1.912999,43.951998
2020-1165392,2020-01-16,000001,Vente,23188,,,LA BOUFFIE,B028,81600,81099,Gaillac,81,,,81099000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.913377,43.95218
2020-1165394,2020-01-08,000001,Vente,164700,1,,IMP DE LA BERMONDE,0241,81600,81099,Gaillac,81,,,81099000LW0067,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,640,1.90602,43.90115
2020-1165426,2020-01-24,000001,Vente,236000,352,,CHE DE PEGROS,1725,81600,81099,Gaillac,81,,,81099000NX0011,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1124,1.861427,43.876586
2020-1165426,2020-01-24,000001,Vente,236000,,,PEGROS,B180,81600,81099,Gaillac,81,,,81099000NX0086,,,,,,,,,,,,,0,,,,,T,terres,,,161,1.861252,43.876733
2020-1165429,2020-01-24,000001,Vente,10000,,,SAINT MARTIN DE GREZES,B232,81600,81099,Gaillac,81,,,81099000AN0133,,,,,,,,,,,,,0,,,,,T,terres,,,1311,1.884069,43.920542
2020-1165429,2020-01-24,000001,Vente,10000,149,,CHE DE TEOULET,2336,81600,81099,Gaillac,81,,,81099000AN0227,,,,,,,,,,,,,0,,,,,T,terres,,,4273,1.883708,43.920091
2020-1165429,2020-01-24,000001,Vente,10000,,,SAINT MARTIN DE GREZES,B232,81600,81099,Gaillac,81,,,81099000AN0248,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.883338,43.92043
2020-1165435,2020-01-25,000001,Vente,252000,40,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,116,1.896872,43.898872
2020-1165435,2020-01-25,000001,Vente,252000,38,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0399,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,59,1.896918,43.898893
2020-1165435,2020-01-25,000001,Vente,252000,38,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0399,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,59,1.896918,43.898893
2020-1165435,2020-01-25,000001,Vente,252000,38,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0399,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,59,1.896918,43.898893
2020-1165435,2020-01-25,000001,Vente,252000,38,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0399,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,59,1.896918,43.898893
2020-1165435,2020-01-25,000001,Vente,252000,38,,RUE PORTAL,1830,81600,81099,Gaillac,81,,,81099000BS0399,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,59,1.896918,43.898893
2020-1165441,2020-01-28,000001,Vente,190000,6,,RUE LE FLORIDE,0857,81600,81099,Gaillac,81,,,81099000LR0019,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,509,1.907503,43.894402
2020-1165462,2020-01-30,000001,Vente,90000,32,,RUE DU CHATEAU DU ROI,0590,81600,81099,Gaillac,81,,,81099000BY0812,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,68,1.898047,43.897366
2020-1165462,2020-01-30,000001,Vente,90000,32,,RUE DU CHATEAU DU ROI,0590,81600,81099,Gaillac,81,,,81099000BY0813,,1,,,,,,,,,,,0,,,,,,,,,,1.898099,43.897351
2020-1165468,2020-01-10,000001,Vente,183000,14,,RUE DES CAMELIAS,0425,81600,81099,Gaillac,81,,,81099000LX0118,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1750,1.907512,43.906041
2020-1165468,2020-01-10,000001,Vente,183000,14,,RUE DES CAMELIAS,0425,81600,81099,Gaillac,81,,,81099000LX0118,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,POTAG,Jardin potager,2454,1.907512,43.906041
2020-1165491,2020-01-14,000001,Vente,59500,9001,,RUE ROGER NAVARROT,1646,81600,81099,Gaillac,81,,,81099000LN0185,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.915037,43.904082
2020-1165491,2020-01-14,000001,Vente,59500,256,,AV FRANCOIS MITTERRAND,1595,81600,81099,Gaillac,81,,,81099000LN0185,,,45,38.29,,,,,,,,,1,2,Appartement,37,2,,,,,,1.915037,43.904082
2020-1165491,2020-01-14,000001,Vente,59500,9001,,RUE ROGER NAVARROT,1646,81600,81099,Gaillac,81,,,81099000LN0185,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.915037,43.904082
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,VIGNASSE,B270,81600,81099,Gaillac,81,,,81099000AX0007,,,,,,,,,,,,,0,,,,,T,terres,,,18785,1.919676,43.927297
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,LE PINIE,B188,81600,81099,Gaillac,81,,,81099000AX0014,,,,,,,,,,,,,0,,,,,T,terres,,,4080,1.923665,43.92654
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000AX0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1102,1.922696,43.926402
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,ISSARDS,B120,81600,81099,Gaillac,81,,,81099000AX0464,,,,,,,,,,,,,0,,,,,T,terres,,,28739,1.922194,43.927241
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MH0011,,,,,,,,,,,,,0,,,,,T,terres,,,5203,1.921254,43.922136
2020-1165493,2020-02-06,000001,Vente,1932617.6,470,,AV GUSTAVE EIFFEL,0767,81600,81099,Gaillac,81,,,81099000MH0021,,,,,,,,,,,,,0,,,,,T,terres,,,9572,1.921374,43.92133
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MH0023,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.922435,43.921875
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MH0025,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.920744,43.920765
2020-1165493,2020-02-06,000001,Vente,1932617.6,318,,AV GUSTAVE EIFFEL,0767,81600,81099,Gaillac,81,,,81099000MH0053,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.921315,43.923288
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MH0069,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.920484,43.922637
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MH0070,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.920557,43.92166
2020-1165493,2020-02-06,000001,Vente,1932617.6,1553,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MH0071,,,,,,,,,,,,,0,,,,,T,terres,,,4851,1.920655,43.922431
2020-1165493,2020-02-06,000001,Vente,1932617.6,1553,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MH0072,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.920602,43.921731
2020-1165493,2020-02-06,000001,Vente,1932617.6,1553,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MH0073,,,,,,,,,,,,,0,,,,,T,terres,,,63292,1.926859,43.923894
2020-1165493,2020-02-06,000001,Vente,1932617.6,1553,,CHE TOULZE,2475,81600,81099,Gaillac,81,,,81099000MH0076,,,,,,,,,,,,,0,,,,,T,terres,,,24785,1.922956,43.921806
2020-1165493,2020-02-06,000001,Vente,1932617.6,5046,F,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MI0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,45930,1.918893,43.921822
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,VIARS,B269,81600,81099,Gaillac,81,,,81099000MI0048,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.920497,43.921676
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,BEZES,B022,81600,81099,Gaillac,81,,,81099000MI0049,,,,,,,,,,,,,0,,,,,T,terres,,,6451,1.918995,43.921419
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,BEZES,B022,81600,81099,Gaillac,81,,,81099000MI0051,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.920513,43.921538
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,VIARS,B269,81600,81099,Gaillac,81,,,81099000MI0052,,,,,,,,,,,,,0,,,,,T,terres,,,51377,1.917277,43.923351
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MI0054,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.920466,43.92256
2020-1165493,2020-02-06,000001,Vente,1932617.6,,,MAS DE REST,B160,81600,81099,Gaillac,81,,,81099000MI0055,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.920536,43.921624
2020-1165499,2020-02-06,000001,Vente,12000,,,BARRIQUE,B004,81600,81099,Gaillac,81,,,81099000AI0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,1.929788,43.933499
2020-1165499,2020-02-06,000001,Vente,12000,,,BARRIQUE,B004,81600,81099,Gaillac,81,,,81099000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.929788,43.933499
2020-1165499,2020-02-06,000001,Vente,12000,,,PUECH ROUSAL HAUT,B209,81600,81099,Gaillac,81,,,81099000AL0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4885,1.905677,43.936256
2020-1165513,2020-01-18,000001,Vente,104400,23,,RUE DE LA MUSCADELLE,1633,81600,81099,Gaillac,81,,,81099000MN0026,,,128,,28,69.93,,,,,,,2,1,Maison,70,3,,,,,,1.903679,43.918257
2020-1165531,2020-01-31,000001,Vente,105850,19,,AV DE LA GARE,0986,81600,81099,Gaillac,81,,,81099000LA0025,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,141,1.93493,43.930607
2020-1165568,2020-02-07,000001,Vente,139000,24,,RUE PECH DE GALEZ,1720,81600,81099,Gaillac,81,,,81099000BY0754,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,61,1.897487,43.89599
2020-1165576,2020-02-15,000001,Vente,78000,19,,RUE MAX DE TONNAC,1520,81600,81099,Gaillac,81,,,81099000BY0126,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,46,1.898329,43.897983
2020-1165578,2020-02-06,000001,Vente,95000,21,,IMP DE ROUMAGNAC,2053,81600,81099,Gaillac,81,,,81099000NL0031,,,,,,,,,,,,,0,,,,,S,sols,,,1572,,
2020-1165578,2020-02-06,000001,Vente,95000,,,BEZELLE,B021,81600,81099,Gaillac,81,,,81099000NL0097,,,,,,,,,,,,,0,,,,,T,terres,,,746,,
2020-1165578,2020-02-06,000001,Vente,95000,,,BEZELLE,B021,81600,81099,Gaillac,81,,,81099000NL0102,,,,,,,,,,,,,0,,,,,T,terres,,,344,,
2020-1165579,2020-02-06,000001,Vente,109000,16,,RUE DE LA MARGUERITE,1470,81600,81099,Gaillac,81,,,81099000BT0025,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,139,1.898569,43.904817
2020-1165587,2020-02-04,000001,Vente,47000,256,,AV FRANCOIS MITTERRAND,1595,81600,81099,Gaillac,81,,,81099000LN0185,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.915037,43.904082
2020-1165587,2020-02-04,000001,Vente,47000,256,,AV FRANCOIS MITTERRAND,1595,81600,81099,Gaillac,81,,,81099000LN0185,,,88,37.73,,,,,,,,,1,2,Appartement,38,2,,,,,,1.915037,43.904082
2020-1165628,2020-01-31,000001,Vente,59000,331,,CHE DE LA BOURELIE,0314,81600,81099,Gaillac,81,,,81099000LP0091,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.918042,43.898608
2020-1165628,2020-01-31,000001,Vente,59000,331,,CHE DE LA BOURELIE,0314,81600,81099,Gaillac,81,,,81099000LP0091,,,4,31,,,,,,,,,1,2,Appartement,31,2,,,,,,1.918042,43.898608
2020-1165686,2020-01-31,000001,Vente,132710,9001,,RUE ROQUECOR,2030,81600,81099,Gaillac,81,,,81099000BS1055,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897163,43.902924
2020-1165686,2020-01-31,000001,Vente,132710,91,,RUE DE LA MADELEINE,1380,81600,81099,Gaillac,81,,,81099000BS1055,,,103,,72,,,,,,,,2,2,Appartement,64,3,,,,,,1.897163,43.902924
2020-1165693,2020-02-06,000001,Vente,61000,10,,CHE DES HOUMS,1175,81600,81099,Gaillac,81,,,81099000MN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1432,1.902824,43.918678
2020-1165713,2020-02-11,000001,Vente,140000,11,,RUE LEON BLUM,0275,81600,81099,Gaillac,81,,,81099000MT0227,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,349,1.894952,43.913575
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,787,1.899661,43.901208
2020-1165719,2020-01-06,000001,Vente,440000,47,,RUE DES FRERES DELGA,0930,81600,81099,Gaillac,81,,,81099000BT0282,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,787,1.899661,43.901208