siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303107,00017,21630310700017,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303107,00025,21630310700025,O,1985-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216303107,00033,21630310700033,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266303593,00013,26630359300013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302858,00010,27630285800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307561340,00018,30756134000018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312623879,00078,31262387900078,O,2011-01-15,,,,2021-02-23T10:39:47,true,1,LE SUCHEL,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,43.39Z,NAFRev2,N,3.603063,45.825663,0.37,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,D,LIEU DIT LE THUEL,
314807496,00026,31480749600026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
326731635,00016,32673163500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHABANY,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327324240,00016,32732424000016,O,1983-04-22,NN,,,2022-02-11T04:17:28,true,3,,,,LD,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
328840640,00010,32884064000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE POMMIER,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.5823124,46.7407028,0.89,poi.culvert,Le Pommier (Buse) Lamenay-sur-Loire,https://osm.org/way/419269385,G,,
328957469,00047,32895746900047,O,2019-09-01,,,,2022-05-09T10:34:05,true,1,AUBERGE DE SAINT AGATHE,,,RUE,LE BOURG,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2019-09-01,A,LE ROC BLANC,,,,56.30Z,NAFRev2,N,3.613159,45.821503,0.67,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,G,LE BOURG,
329230726,00013,32923072600013,O,1984-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330037425,00015,33003742500015,O,1984-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHABANY,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334361664,00017,33436166400017,O,1986-01-03,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LE MOULIN BLANC,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.608993,45.808397,0.93,locality,Le Moulin Blanc 63120 Sainte-Agathe,63310_B113,G,LE MOULIN BLANC,
338846835,00019,33884683500019,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
339402976,00015,33940297600015,O,1986-11-17,NN,,,2021-02-23T10:55:40,true,3,,,,,DRULHE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1299368,44.4614882,0.89,poi.school,(École) Drulhe,https://osm.org/way/154501260,G,,
342035722,00012,34203572200012,O,1987-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,L OBARIGE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349612663,00014,34961266300014,O,1989-01-02,NN,,1041AZ,2019-11-14T14:00:51,true,5,,,,LD,VERNIERES,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41B,NAFRev2,N,3.611972,45.810705,0.91,locality,Moulin des Vernieres 63120 Sainte-Agathe,63310_B115,G,MOULIN DES VERNIERES,
350411492,00019,35041149200019,O,1989-04-01,NN,,1610AQ,2019-11-14T14:00:51,true,3,,,,,LE MARTHURET,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.603063,45.825663,0.3,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,G,LIEU DIT LE THUEL,
351147251,00018,35114725100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,62.41,NAP,N,,,0,,,,,,
353771413,00013,35377141300013,O,1990-03-12,NN,,,2022-02-11T04:17:30,true,5,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
381147545,00010,38114754500010,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
382199099,00013,38219909900013,O,1991-06-12,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MOULIN DE LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.608993,45.808397,0.41,locality,Le Moulin Blanc 63120 Sainte-Agathe,63310_B113,G,LE MOULIN BLANC,
392394250,00014,39239425000014,O,1993-08-25,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
392715611,00050,39271561100050,O,2013-10-01,,,,2019-11-14T14:00:51,true,2,LE SUCHEL,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,3.603063,45.825663,0.37,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,D,LIEU DIT LE THUEL,
399679695,00011,39967969500011,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
401455548,00016,40145554800016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BELLEVUE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,92.3A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
401455548,00024,40145554800024,O,2016-12-15,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2019-07-10,F,LE ROC BLANC,,,,56.30Z,NAFRev2,O,3.613159,45.821503,0.93,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,G,LE BOURG,
407609569,00014,40760956900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,AU BUISSON,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609577,00017,40760957700017,O,1993-06-16,NN,,,2019-11-14T14:00:51,true,3,LA VERCHERE,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.1A,NAFRev1,N,3.611972,45.810705,0.32,locality,Moulin des Vernieres 63120 Sainte-Agathe,63310_B115,D,MOULIN DES VERNIERES,
407609585,00010,40760958500010,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,CHATEAU DE VAULX,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407609593,00014,40760959300014,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,3.613159,45.821503,0.93,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,D,LE BOURG,
409507183,00013,40950718300013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
409507191,00016,40950719100016,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,BELLEVUE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
409972437,00019,40997243700019,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414226266,00016,41422626600016,O,1997-10-06,NN,,,2019-11-14T14:00:51,true,4,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
417816451,00013,41781645100013,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420323651,00018,42032365100018,O,1998-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LE BUISSON,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.613159,45.821503,0.34,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,G,LE BOURG,
423244672,00022,42324467200022,O,2021-03-18,,,,2021-06-04T19:32:18,true,1,CHEZ DENIS RIGAUD,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,01.61Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
424687861,00015,42468786100015,O,1994-10-15,NN,,,2019-11-14T14:00:51,true,9,,,,LD,COL DE FRISSONNET,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,56.30Z,NAFRev2,N,3.6400797,45.827909,0.71,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
425331790,00013,42533179000013,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,PUREIX LA FEUILLE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
425331907,00013,42533190700013,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425332178,00010,42533217800010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MOUSSET,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.608993,45.808397,0.5,locality,Le Moulin Blanc 63120 Sainte-Agathe,63310_B113,G,LE MOULIN BLANC,
428144000,00018,42814400000018,O,1956-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAS THERMILLAT,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,3.633303,45.821582,0.64,locality,Mas Thermilhat 63120 Sainte-Agathe,63310_B109,G,MAS THERMILHAT,
430916981,00011,43091698100011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GONIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5920614,45.8314322,0.88,poi.track,Chemin de la Bénétie à la Gonie Sainte-Agathe,https://osm.org/way/388308788,G,,
430917658,00014,43091765800014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VAULX,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0963203,50.2661465,0.89,poi.townhall,Mairie de Vaulx (Hôtel de ville) Vaulx,https://osm.org/way/233400684,G,,
434032660,00012,43403266000012,O,2001-01-01,NN,,,2020-03-03T03:46:05,true,4,,,,,DRULHE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.1299368,44.4614882,0.89,poi.school,(École) Drulhe,https://osm.org/way/154501260,G,,
438933178,00057,43893317800057,O,2008-06-02,,,,2019-11-14T14:00:51,false,4,BELLEVUE,,,,BELLEVUE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
439314865,00015,43931486500015,O,2001-01-01,NN,,,2022-01-06T03:39:10,true,6,,,,,LA DARDIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
439407545,00011,43940754500011,O,2001-10-01,NN,,,2021-02-25T03:51:06,false,4,,,,,BELLEVUE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,16.10A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
439407545,00029,43940754500029,O,2020-01-01,,,,2021-02-25T03:51:06,true,1,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
443293287,00019,44329328700019,O,2002-03-30,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,MAIRIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.613159,45.821503,0.57,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,D,LE BOURG,
452748676,00015,45274867600015,O,2004-03-15,NN,,,2020-11-03T03:49:18,true,3,LA VACHERIE,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
453532855,00013,45353285500013,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453532863,00017,45353286300017,O,2003-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478422256,00048,47842225600048,O,2011-12-28,,,,2020-11-09T08:32:49,true,2,BELLEVUE,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
479344608,00019,47934460800019,O,2004-11-20,,,3109AZ,2019-11-14T14:00:51,true,3,,,,,RAFFY,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
490277209,00014,49027720900014,O,2005-08-01,,,,2019-11-14T14:00:51,true,2,RAFFY,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
500517024,00013,50051702400013,O,2007-09-19,,,,2019-11-14T14:00:51,true,2,,,,LD,PRE NAVARON,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500907357,00015,50090735700015,O,2007-11-09,,,,2019-11-14T14:00:51,true,2,,,,LD,LE SUCHEL,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.603063,45.825663,0.37,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,G,LIEU DIT LE THUEL,
503147878,00014,50314787800014,O,2006-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503416554,00015,50341655400015,O,2008-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LE MOULIN BLANC,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,3.608993,45.808397,0.93,locality,Le Moulin Blanc 63120 Sainte-Agathe,63310_B113,G,LE MOULIN BLANC,
509529004,00012,50952900400012,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
510051311,00015,51005131100015,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,LE REVERT,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.522292,48.7410166,0.71,poi.vineyard,Le Revers de Vignat (Vignoble) Loisy-sur-Marne,https://osm.org/way/190358644,G,,
515050250,00015,51505025000015,O,2010-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LA DARDIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
524801255,00018,52480125500018,O,2010-09-10,,,,2019-11-14T14:00:51,true,1,CHATEAU,,,,VAULX,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2010-09-10,A,CHATEAU DE VAULX,,,,55.20Z,NAFRev2,N,2.0963203,50.2661465,0.89,poi.townhall,Mairie de Vaulx (Hôtel de ville) Vaulx,https://osm.org/way/233400684,G,,
530597079,00017,53059707900017,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
531862258,00013,53186225800013,O,2011-04-06,,,,2019-11-14T14:00:51,true,1,,,,,LA RIGNAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,68.20B,NAFRev2,N,5.3433701,46.1586616,0.79,poi.track,Chemin de la Croix de Rignat Revonnas,https://osm.org/way/222910609,G,,
537794067,00026,53779406700026,O,2013-09-01,,,3311ZZ,2019-11-14T14:00:51,true,2,,,,,LE THUEL,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,33.11Z,NAFRev2,N,3.603063,45.825663,0.91,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,G,LIEU DIT LE THUEL,
539240713,00013,53924071300013,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
539419820,00011,53941982000011,O,2012-02-01,,,,2019-11-14T14:00:51,true,1,,,,,ROCHEMULET,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,GITE ETAPE ROCHEMULET,55.20Z,NAFRev2,N,3.631644,45.808013,0.91,street,Lieu Dit Rochemulet 63120 Sainte-Agathe,63310_85ecfi,G,LIEU DIT ROCHEMULET,
746970474,00019,74697047400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN BLANC,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,3.608993,45.808397,0.92,locality,Le Moulin Blanc 63120 Sainte-Agathe,63310_B113,G,LE MOULIN BLANC,
750133555,00011,75013355500011,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,PIERRE MALE ET PURON,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752598284,00012,75259828400012,O,2012-06-08,,,,2019-11-14T14:00:51,true,1,LIEU DIT,,,,ROCHEMULET,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2012-06-08,A,ROCHEMULET,,,ROCHEMULET,55.20Z,NAFRev2,N,3.631644,45.808013,0.91,street,Lieu Dit Rochemulet 63120 Sainte-Agathe,63310_85ecfi,G,LIEU DIT ROCHEMULET,
779265206,00010,77926520600010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779265222,00017,77926522200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
779265248,00012,77926524800012,O,1965-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BELLEVUE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
779265255,00017,77926525500017,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779265297,00019,77926529700019,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792014201,00018,79201420100018,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LYVERSIN,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
798571576,00015,79857157600015,O,2013-10-24,,,,2019-11-14T14:00:51,true,1,,,,,RAFFY,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
803155449,00017,80315544900017,O,2014-07-01,,,,2019-11-14T14:00:51,true,3,LE POMMIER,,,RUE,LE POMMIER,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2016-10-05,A,PA PRODUCTION,,,PA PRODUCTION,59.11A,NAFRev2,N,4.1818182,45.1543187,0.83,poi.track,Rue Le Suc du Pommier (Chemin) Yssingeaux,https://osm.org/way/394427775,G,,
808908321,00017,80890832100017,O,2015-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LA VACHERIE,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,01.50Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
811663954,00014,81166395400014,O,2015-05-28,,,,2019-11-14T14:00:51,true,1,,,,,LA RIGNAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,68.20B,NAFRev2,N,5.3433701,46.1586616,0.79,poi.track,Chemin de la Croix de Rignat Revonnas,https://osm.org/way/222910609,G,,
813371317,00013,81337131700013,O,2014-08-25,NN,,,2020-08-25T11:22:05,false,3,,,,,LE POMMIER,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,94.99Z,NAFRev2,O,3.5823124,46.7407028,0.89,poi.culvert,Le Pommier (Buse) Lamenay-sur-Loire,https://osm.org/way/419269385,G,,
842740649,00012,84274064900012,O,2018-09-16,,,,2019-11-14T14:00:51,true,1,,,,,LIEU DIT LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2018-09-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
847702669,00015,84770266900015,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE SUCHEL,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.603063,45.825663,0.37,street,Lieu Dit le Thuel 63120 Sainte-Agathe,63310_t4q2qf,G,LIEU DIT LE THUEL,
848407532,00011,84840753200011,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE MAS THERMILHAT,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.633303,45.821582,0.79,locality,Mas Thermilhat 63120 Sainte-Agathe,63310_B109,G,MAS THERMILHAT,
853221612,00015,85322161200015,O,1948-08-30,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,1948-08-30,A,,,,,93.19Z,NAFRev2,N,3.613159,45.821503,0.93,street,Le Bourg 63120 Sainte-Agathe,63310_uz1bel,G,LE BOURG,
882336316,00014,88233631600014,O,2020-01-01,,,,2020-03-11T03:55:57,true,1,,,,,LES GOUTTES,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
890971633,00015,89097163300015,O,2020-01-01,,,8121ZZ,2020-11-13T19:36:01,true,1,,,,,LE MAS THERMILHAT,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,JMTHIERS,81.21Z,NAFRev2,N,3.633303,45.821582,0.79,locality,Mas Thermilhat 63120 Sainte-Agathe,63310_B109,G,MAS THERMILHAT,
891083123,00010,89108312300010,O,2003-05-15,,,,2020-11-23T10:33:47,true,1,,,,,LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2003-05-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
891083123,00028,89108312300028,O,2020-11-01,,,,2020-11-23T10:33:47,false,1,,,,,LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
892959438,00011,89295943800011,O,2021-01-02,,,,2021-01-15T10:51:46,true,1,,,,,LA BONNETIAS,63120,SAINTE-AGATHE,,,63310,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,ED GESTION,69.20Z,NAFRev2,N,,,0,,,,,,