id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495030,2021-02-17,000001,Vente,18000,,,LA LANDE DE LA PECHERIE,B089,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,5348,1.295024,46.271841
2021-1495030,2021-02-17,000001,Vente,18000,,,LA LANDE DE LA PECHERIE,B089,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,56200,1.295024,46.271841
2021-1495073,2021-02-25,000001,Vente,6000,,,PEULET,B114,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,22940,1.2866,46.250844
2021-1496767,2021-04-16,000001,Vente,15000,,,MARMOULT,B096,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2717,1.303046,46.276114
2021-1496767,2021-04-16,000001,Vente,15000,,,MARMOULT,B096,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,20455,1.303046,46.276114
2021-1496767,2021-04-16,000001,Vente,15000,,,MARMOULT,B096,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,20455,1.303046,46.276114
2021-1496767,2021-04-16,000001,Vente,15000,,,MARMOULT,B096,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4573,1.303046,46.276114
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHAT,Châtaigneraie,1446,1.340035,46.250682
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,1,Maison,91,5,B,bois,CHAT,Châtaigneraie,1446,1.340035,46.250682
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,1.340035,46.250682
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.340035,46.250682
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2244,1.340035,46.250682
2021-1497043,2021-04-16,000001,Vente,107000,19,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZK0030,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,2244,1.340035,46.250682
2021-1497519,2021-05-12,000001,Vente,11000,,,RUTHIER,B136,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0148,,,,,,,,,,,,,0,,,,,L,landes,,,19,1.322893,46.249151
2021-1497519,2021-05-12,000001,Vente,11000,10,,RTE DE LA CHATAIGNERAIE,0048,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0149,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,965,1.322848,46.249067
2021-1497519,2021-05-12,000001,Vente,11000,,,RUTHIER,B136,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.322793,46.248759
2021-1497827,2021-05-20,000001,Vente,178725,27,,RUE DE SEEBACH,0300,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0093,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,458,1.318376,46.250996
2021-1498245,2021-06-07,000001,Vente,3750,,,PEUTRU,B115,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.337288,46.252639
2021-1498717,2021-06-28,000001,Vente,85000,,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.316694,46.25142
2021-1498717,2021-06-28,000001,Vente,85000,4,,IMP JEAN FAYAUD,0100,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0043,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,422,1.317042,46.251346
2021-1498717,2021-06-28,000001,Vente,85000,,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.316867,46.2511
2021-1498769,2021-06-22,000001,Vente,800,,,RAGNAT,B129,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZN0067,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5062,1.320663,46.225388
2021-1499002,2021-06-28,000001,Vente,25000,15,,RTE DU PONT DE LA MELANIE,0220,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AK0007,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,753,1.332086,46.227357
2021-1499002,2021-06-28,000001,Vente,25000,,,RIBE,B130,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.333827,46.226229
2021-1499161,2021-05-10,000001,Adjudication,8000,1,,RUE ROBERT SAUNIER,0290,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0161,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,320,1.317647,46.251726
2021-1499726,2021-07-21,000001,Vente,3000,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1780,1.323559,46.259122
2021-1499726,2021-07-21,000001,Vente,3000,5191,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0053,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,4080,1.323437,46.2592
2021-1499898,2021-07-29,000001,Vente,7063.2,,,LE GUJURAUD,B082,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.318355,46.264636
2021-1499898,2021-07-29,000001,Vente,7063.2,,,LE GUJURAUD,B082,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,24900,1.318355,46.264636
2021-1499903,2021-07-23,000001,Vente,4417,,,GRASSEVAUD,B079,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,1793,1.33925,46.258346
2021-1499903,2021-07-23,000001,Vente,4417,,,LA LANDE,B086,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,8770,1.347571,46.263019
2021-1499903,2021-07-23,000001,Vente,4417,,,LA CHATAIGNERAIE,B022,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0057,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3920,1.340523,46.258953
2021-1499903,2021-07-23,000001,Vente,4417,,,LA CHATAIGNERAIE,B022,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,1.342391,46.258697
2021-1499904,2021-07-29,000001,Vente,8013.6,,,LES GRANDES GOUTTES,B072,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,15518,1.303849,46.272647
2021-1499904,2021-07-29,000001,Vente,8013.6,,,LES GRANDES GOUTTES,B072,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5693,1.303849,46.272647
2021-1499904,2021-07-29,000001,Vente,8013.6,,,LES GRANDES GOUTTES,B072,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,8469,1.303849,46.272647
2021-1499906,2021-07-23,000001,Vente,56983,,,GRASSEVAUD,B079,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0130,,,,,,,,,,,,,0,,,,,P,prés,,,272,1.340598,46.25613
2021-1499906,2021-07-23,000001,Vente,56983,,,LE CHATEAU DE GRASSEVAUD,B023,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,15330,1.336262,46.255217
2021-1499906,2021-07-23,000001,Vente,56983,,,LE CHATEAU DE GRASSEVAUD,B023,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,7670,1.336262,46.255217
2021-1499906,2021-07-23,000001,Vente,56983,,,PRES DE L ECLUSE,B124,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,14500,1.337235,46.258186
2021-1499906,2021-07-23,000001,Vente,56983,,,PRES DE L ECLUSE,B124,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,29000,1.337235,46.258186
2021-1499906,2021-07-23,000001,Vente,56983,,,LES BOS,B010,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,40010,1.334759,46.259564
2021-1499906,2021-07-23,000001,Vente,56983,,,LES GRANDS TAILLIS,B078,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,11060,1.336139,46.263143
2021-1499906,2021-07-23,000001,Vente,56983,,,LES GRANDS TAILLIS,B078,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,16450,1.336392,46.264697
2021-1499906,2021-07-23,000001,Vente,56983,,,LA LANDE,B086,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,20310,1.341518,46.261069
2021-1499906,2021-07-23,000001,Vente,56983,,,LA MARZELLE,B097,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,5686,1.343186,46.253372
2021-1499906,2021-07-23,000001,Vente,56983,,,LA MARZELLE,B097,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5524,1.343186,46.253372
2021-1499906,2021-07-23,000001,Vente,56983,,,LA MARZELLE,B097,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,5807,1.341608,46.25583
2021-1499906,2021-07-23,000001,Vente,56983,,,LA MARZELLE,B097,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,22143,1.341608,46.25583
2021-1500526,2021-07-27,000001,Vente,80000,17,,RTE DE LA FONT,0105,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AC0058,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1340,1.314275,46.266074
2021-1500526,2021-07-27,000001,Vente,80000,17,,RTE DE LA FONT,0105,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,1.314275,46.266074
2021-1500526,2021-07-27,000001,Vente,80000,,,GOUAINEIX,B055,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,842,1.314423,46.266338
2021-1500526,2021-07-27,000001,Vente,80000,,,GOUAINEIX,B055,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.314178,46.2662
2021-1500526,2021-07-27,000001,Vente,80000,,,LE GUJURAUD,B082,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,5947,1.315418,46.265776
2021-1500526,2021-07-27,000001,Vente,80000,,,LE GUJURAUD,B082,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.315418,46.265776
2021-1501190,2021-09-09,000001,Vente,1518.75,5286,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.318216,46.250821
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,40,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,902,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,902,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,5,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,902,1.316326,46.251217
2021-1501964,2021-10-01,000001,Vente,83930,,,RUE JEAN BAPTISTE BOUZAT,0016,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.316334,46.25135
2021-1501965,2021-10-04,000001,Vente,27000,21,,RUE DE SEEBACH,0300,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,1.318685,46.251198
2021-1501965,2021-10-04,000001,Vente,27000,21,,RUE DE SEEBACH,0300,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0090,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,398,1.318685,46.251198
2021-1502758,2021-10-13,000001,Vente,5000,,,LE CHATEAU DE GRASSEVAUD,B023,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,4967,1.338504,46.25588
2021-1502758,2021-10-13,000001,Vente,5000,,,LE CHATEAU DE GRASSEVAUD,B023,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZH0006,,,,,,,,,,,,,0,,,,,S,sols,,,1413,1.338504,46.25588
2021-1503205,2021-10-26,000001,Vente,10671.43,4,,CHEM DU CENTRE,0040,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AL0023,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2520,1.278609,46.245626
2021-1503615,2021-11-04,000001,Vente,171.5,,,LA PETITE LANDE,B108,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZB0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3430,1.310621,46.271931
2021-1503616,2021-11-04,000001,Vente,112,,,LA GRANDE BRANDE,B070,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZY0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2240,1.299347,46.256254
2021-1503833,2021-11-17,000001,Vente,170000,,,LA FORGE,B048,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,5470,1.341789,46.219724
2021-1503833,2021-11-17,000001,Vente,170000,,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0091,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.34235,46.220186
2021-1503833,2021-11-17,000001,Vente,170000,9,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0095,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,770,1.342589,46.219897
2021-1503833,2021-11-17,000001,Vente,170000,9,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.342589,46.219897
2021-1503833,2021-11-17,000001,Vente,170000,9,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.342589,46.219897
2021-1504662,2021-12-13,000001,Vente,5000,,,RIBE,B130,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZL0180,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.333471,46.229443
