siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171706617,00072,17170661700072,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,,,CHE,DU CHENE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EQUIP BASE AERIENNE,,,,84.13Z,NAFRev2,N,-0.619085,45.711498,0.84,street,Rue du Chene 17100 Les Gonds,17179_0122,G,RUE DU CHENE,
211701792,00015,21170179200015,O,1983-03-01,11,2018,,2020-08-25T10:16:00,true,4,,9,,RUE,RAVELS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.618033,45.715626,0.78,housenumber,9 Rue Maurice Ravel 17100 Les Gonds,17179_0186_00009,G,9 RUE MAURICE RAVEL,
211701792,00023,21170179200023,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,4,,12,,RUE,DU STADE,17100,LES GONDS,,,17179,,,,,,12,,RUE,DU STADE,17100,LES GONDS,,,17179,,,,,2008-01-01,A,ECOLE PRIMAIRE E POITEVIN GOULEBENEZE,,,,85.20Z,NAFRev2,N,-0.617459,45.714763,0.94,housenumber,12 Rue du Stade 17100 Les Gonds,17179_0196_00012,G,12 RUE DU STADE,
211701792,00031,21170179200031,O,1995-03-01,NN,,,2008-01-04T18:27:02,false,3,,9,,RUE,MAURICE RAVEL,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SEGUIN,,,,42.99Z,NAFRev2,N,-0.618033,45.715626,0.94,housenumber,9 Rue Maurice Ravel 17100 Les Gonds,17179_0186_00009,G,9 RUE MAURICE RAVEL,
211701792,00049,21170179200049,O,1996-05-01,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,9,,RUE,RAVEL,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA BRASSADE,,,,42.99Z,NAFRev2,N,-0.618033,45.715626,0.92,housenumber,9 Rue Maurice Ravel 17100 Les Gonds,17179_0186_00009,G,9 RUE MAURICE RAVEL,
211701792,00056,21170179200056,O,1998-11-01,NN,,,2018-12-19T11:30:11,false,4,,,,LD,LES CHENES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE LES GONDS,,,,42.99Z,NAFRev2,N,-0.619085,45.711498,0.73,street,Rue du Chene 17100 Les Gonds,17179_0122,G,RUE DU CHENE,
211701792,00064,21170179200064,O,1999-01-01,NN,,,2013-10-05T12:14:01,false,4,,,,LD,LES CHENES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS SOFT,,,,68.20B,NAFRev2,N,-0.619085,45.711498,0.73,street,Rue du Chene 17100 Les Gonds,17179_0122,G,RUE DU CHENE,
211701792,00072,21170179200072,O,1995-12-25,NN,,,2008-01-04T18:27:02,false,2,,,,,PASSAGE DES EGLANTINES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES EGLANTINES,,,,42.99Z,NAFRev2,N,-0.612524,45.710612,0.81,street,Passage des Eglantiers 17100 Les Gonds,17179_0137,G,PASSAGE DES EGLANTIERS,
211701792,00080,21170179200080,O,2005-01-01,,,,2013-10-05T12:14:02,false,3,MAIRIE,9,,RUE,RAVEL,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINT ROCH,,,,42.99Z,NAFRev2,N,-0.618033,45.715626,0.92,housenumber,9 Rue Maurice Ravel 17100 Les Gonds,17179_0186_00009,G,9 RUE MAURICE RAVEL,
261702377,00019,26170237700019,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.596264,45.699057,0.65,street,Rue Métairie de l'Anglade 17100 Les Gonds,17179_0158,D,RUE METAIRIE DE L ANGLADE,
291704807,00010,29170480700010,O,1987-09-01,NN,,,2008-01-04T19:06:03,true,3,,,,,MAIRIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.596264,45.699057,0.65,street,Rue Métairie de l'Anglade 17100 Les Gonds,17179_0158,G,RUE METAIRIE DE L ANGLADE,
300304482,00023,30030448200023,O,1985-09-01,NN,,,2010-09-27T15:03:42,true,4,,,,RTE,DE BORDEAUX,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.632638,45.713612,0.83,street,Route de Bordeaux 17100 Les Gonds,17179_0101,G,ROUTE DE BORDEAUX,
303710552,00025,30371055200025,O,1999-10-01,NN,,,2016-12-30T08:29:17,true,4,,2,B,PAS,LA BRASSADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.611421,45.710236,0.7,housenumber,2 bis Passage de la Brassade 17100 Les Gonds,17179_0118_00002_bis,G,2 BIS PASSAGE DE LA BRASSADE,
305046591,00015,30504659100015,O,1991-12-25,,,,2008-11-07T00:20:44,false,2,,,,LD,COUTIGNAC,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
305151854,00018,30515185400018,O,,NN,,,,true,1,,,,,BASE AERIENNE 722,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,-0.9816593,45.899061,0.79,poi.military,Base aérienne 721 Rochefort (Zone militaire) Échillais,https://osm.org/way/377581556,G,,
306468588,00067,30646858800067,O,2018-06-18,,,,2018-12-11T15:25:37,false,1,,3,,RTE,DE LA SEIGNEURIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20A,NAFRev2,N,-0.6197,45.712956,0.83,housenumber,3 Rue de la Seigneurie 17100 Les Gonds,17179_0208_00003,G,3 RUE DE LA SEIGNEURIE,
307332270,00015,30733227000015,O,,NN,,,,true,1,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,62.46,NAP,N,,,0,,,,,,
307649111,00019,30764911100019,O,,,,,,true,1,,,,LD,COURPIGNAC,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,-0.624337,45.71818,0.35,street,Rue de la Cour 17100 Les Gonds,17179_0130,G,RUE DE LA COUR,
308626431,00016,30862643100016,O,1900-01-01,,,,,false,3,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
308626431,00024,30862643100024,O,1997-01-10,NN,,,2013-02-14T10:05:26,false,4,,2,,PAS,DEBUSSY,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.21Z,NAFRev2,N,-0.610552,45.713129,0.8,housenumber,2 Passage Claude Debussy 17100 Les Gonds,17179_0136_00002,G,2 PASSAGE CLAUDE DEBUSSY,
308626431,00032,30862643100032,O,2012-08-01,,,,2016-09-07T14:12:37,false,2,,7,,RUE,DES TROIS NOYERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,-0.610007,45.71177,0.68,housenumber,7 Rue des 3 Noyers 17100 Les Gonds,17179_0200_00007,G,7 RUE DES 3 NOYERS,
308626431,00040,30862643100040,O,2016-04-01,,,,2017-05-18T13:59:40,true,1,,4,,RUE,CHARLES GOUNOD,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.21Z,NAFRev2,N,-0.617279,45.71658,0.94,housenumber,4 Rue Charles Gounod 17100 Les Gonds,17179_0147_00004,G,4 RUE CHARLES GOUNOD,
308816768,00136,30881676800136,O,2008-10-01,,,,2010-11-16T00:10:58,false,2,,7,,RUE,DES LILAS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2009-09-09,F,GROUPEMENT HABITAT OUEST ATLANTIQUE,,,,47.99A,NAFRev2,N,-0.625368,45.717261,0.94,housenumber,7 Rue des Lilas 17100 Les Gonds,17179_0214_00007,G,7 RUE DES LILAS,
309039683,00037,30903968300037,O,2003-06-01,NN,,,2008-11-07T00:23:47,false,3,,2,,RUE,DES MESANGES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,93.0D,NAFRev1,N,-0.617111,45.710873,0.94,housenumber,2 Rue des Mesanges 17100 Les Gonds,17179_0157_00002,G,2 RUE DES MESANGES,
310408513,00029,31040851300029,O,1993-10-18,NN,,,,true,1,,,,LD,LES RATEAUX,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4R,NAF1993,N,-0.618934,45.716266,0.91,street,Rue des Rateaux 17100 Les Gonds,17179_0184,G,RUE DES RATEAUX,
311069801,00026,31106980100026,O,2015-07-01,,,,2015-07-17T14:07:01,true,1,,32,B,RUE,HECTOR BERLIOZ,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,-0.61354,45.713848,0.86,housenumber,32 b Rue Hector Berlioz 17100 Les Gonds,17179_0112_00032_b,G,32 B RUE HECTOR BERLIOZ,
311298608,00028,31129860800028,O,1990-04-26,NN,,,,true,1,,,,LD,COURPIGNAC,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,45.3E,NAF1993,N,-0.624337,45.71818,0.35,street,Rue de la Cour 17100 Les Gonds,17179_0130,G,RUE DE LA COUR,
312348154,00021,31234815400021,O,1980-11-01,NN,,,2008-11-07T00:27:27,false,4,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
312348154,00039,31234815400039,O,2006-12-05,NN,,4334ZC,2017-05-04T02:23:57,false,4,,34,C,RUE,HECTOR BERLIOZ,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,LAROCHE JEAN MARIE,43.34Z,NAFRev2,N,-0.613632,45.713867,0.86,housenumber,34 c Rue Hector Berlioz 17100 Les Gonds,17179_0112_00034_c,G,34 C RUE HECTOR BERLIOZ,
312348154,00047,31234815400047,O,2015-04-01,01,2018,4334ZC,2020-08-25T10:25:20,true,1,,22,,RUE,HECTOR BERLIOZ,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LAROCHE JEAN MARIE,43.34Z,NAFRev2,N,-0.614364,45.714274,0.94,housenumber,22 Rue Hector Berlioz 17100 Les Gonds,17179_0112_00022,G,22 RUE HECTOR BERLIOZ,
313184657,00010,31318465700010,O,1978-01-01,NN,,,2008-11-07T00:28:25,false,4,,,,LD,LES ROIS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,O,-0.608353,45.712685,0.91,street,Rue des Rois 17100 Les Gonds,17179_0192,G,RUE DES ROIS,
313184657,00028,31318465700028,O,1997-01-01,NN,,,2014-07-08T00:17:16,true,5,,2,,PAS,DEBUSSY,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.50A,NAFRev2,O,-0.610552,45.713129,0.8,housenumber,2 Passage Claude Debussy 17100 Les Gonds,17179_0136_00002,G,2 PASSAGE CLAUDE DEBUSSY,
314545062,00031,31454506200031,O,2004-06-18,NN,,,2016-01-28T08:50:45,false,4,,,,RUE,DES METAIRIES DE L'ANGLADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,-0.596264,45.699057,0.79,street,Rue Métairie de l'Anglade 17100 Les Gonds,17179_0158,G,RUE METAIRIE DE L ANGLADE,
314545062,00049,31454506200049,O,2005-10-01,,,,2016-01-28T08:50:45,true,2,,15,,RUE,DES METAIRIES DE L'ANGLADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,N,-0.597653,45.697349,0.81,housenumber,15 Rue Métairie de l'Anglade 17100 Les Gonds,17179_0158_00015,G,15 RUE METAIRIE DE L ANGLADE,
314682022,00020,31468202200020,O,2002-10-30,NN,,,2011-04-23T04:49:48,true,6,ZA LES CHENES,4,,RUE,DES CERISIERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,66.19A,NAFRev2,N,-0.624421,45.707575,0.94,housenumber,4 Rue des Cerisiers 17100 Les Gonds,17179_0121_00004,G,4 RUE DES CERISIERS,
315930313,00061,31593031300061,O,2014-07-01,02,2018,,2020-08-25T10:26:44,false,1,,51,,RUE,DES CHENES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.32Z,NAFRev2,O,-0.626441,45.70592,0.71,housenumber,51 Rue du Chene 17100 Les Gonds,17179_0122_00051,G,51 RUE DU CHENE,
316070556,00014,31607055600014,O,1979-01-01,NN,,,2008-11-07T00:31:35,false,4,,,,,LE FIEF DES GONDS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2001-08-20,F,STELLORTHO,,,,33.1B,NAF1993,O,-0.629835,45.71321,0.68,street,Rue du Grand Fief 17100 Les Gonds,17179_0148,G,RUE DU GRAND FIEF,
316070556,00030,31607055600030,O,2001-08-20,NN,,,2015-11-26T13:08:06,false,4,ZA LES CHENES,3,,RUE,DES CERISIERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,32.50A,NAFRev2,O,-0.62436,45.707542,0.94,housenumber,3 Rue des Cerisiers 17100 Les Gonds,17179_0121_00003,G,3 RUE DES CERISIERS,
316404011,00322,31640401100322,O,2011-09-19,02,2018,,2020-08-25T10:26:52,false,1,,8,,RUE,DES CERISIERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,PHYTO SERVICE,46.75Z,NAFRev2,O,-0.626354,45.708093,0.94,housenumber,8 Rue des Cerisiers 17100 Les Gonds,17179_0121_00008,G,8 RUE DES CERISIERS,
316884428,00012,31688442800012,O,,,,,,true,1,,,,,BASE 722,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.629259,45.718398,0.31,street,Chemin Bas 17100 Les Gonds,17179_0110,G,CHEMIN BAS,
317943157,00022,31794315700022,O,1900-01-01,01,2018,,2020-08-25T10:27:32,true,6,L'ANGLADE,6,,RUE,DES MOISSONS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.598833,45.69371,0.94,housenumber,6 Rue des Moissons 17100 Les Gonds,17179_0162_00006,G,6 RUE DES MOISSONS,
317976561,00025,31797656100025,O,1988-09-12,NN,,,,false,4,,,,,LES CHAILLES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.5E,NAF1993,O,-0.609984,45.711382,0.91,street,Rue des Chailles 17100 Les Gonds,17179_0001,G,RUE DES CHAILLES,
317976561,00033,31797656100033,O,1997-09-30,,,,,false,4,,4,,RUE,DU CHENE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,51.5E,NAFRev1,N,-0.62044,45.710815,0.94,housenumber,4 Rue du Chene 17100 Les Gonds,17179_0122_00004,G,4 RUE DU CHENE,
318314671,00013,31831467100013,O,,NN,,,,true,1,,,,,LES 3 NOYERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.3E,NAF1993,N,-0.60954,45.712616,0.91,street,Rue des 3 Noyers 17100 Les Gonds,17179_0200,G,RUE DES 3 NOYERS,
319438321,00063,31943832100063,O,2008-10-01,02,2018,,2020-08-25T10:28:14,false,4,RN 137,51,,RUE,DU CHENE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2011-04-01,A,SHOPIX,,,,47.52A,NAFRev2,O,-0.626441,45.70592,0.94,housenumber,51 Rue du Chene 17100 Les Gonds,17179_0122_00051,G,51 RUE DU CHENE,
320042922,00056,32004292200056,O,2002-08-01,NN,,,2008-01-04T18:09:54,true,3,,,,,LE CLOS DE LA SEIGNEURIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618426,45.715382,0.67,street,Passage de la Seigneurie 17100 Les Gonds,17179_0194,G,PASSAGE DE LA SEIGNEURIE,
320594120,00018,32059412000018,O,1981-01-01,NN,,,2006-12-15T00:20:37,false,6,LA VALLEE,95,,RUE,DES COUDRASSES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.61813,45.697835,0.94,housenumber,95 Rue des Coudrasses 17100 Les Gonds,17179_0128_00095,G,95 RUE DES COUDRASSES,
320594120,00026,32059412000026,O,2004-10-24,NN,,,2013-07-12T03:33:01,true,4,,93,,RUE,DES COUDRASSES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20B,NAFRev2,N,-0.618085,45.698248,0.94,housenumber,93 Rue des Coudrasses 17100 Les Gonds,17179_0128_00093,G,93 RUE DES COUDRASSES,
321583908,00017,32158390800017,O,1981-04-01,,,,2008-11-07T00:37:51,true,4,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
321645533,00035,32164553300035,O,2004-01-01,NN,,,2015-01-02T08:31:49,true,3,,,,PAS,DE LA SEIGNEURIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618426,45.715382,0.85,street,Passage de la Seigneurie 17100 Les Gonds,17179_0194,G,PASSAGE DE LA SEIGNEURIE,
321966095,00036,32196609500036,O,2003-11-18,NN,,,2008-01-04T18:31:24,true,3,,,,,LES CLOS DE LA SEIGNEURIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618426,45.715382,0.71,street,Passage de la Seigneurie 17100 Les Gonds,17179_0194,G,PASSAGE DE LA SEIGNEURIE,
322021882,00020,32202188200020,O,1987-10-01,NN,,,2006-10-27T01:16:44,true,3,,,,,LOTISSEMENT LE MARTELET,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.629491,45.714086,0.45,street,Passage Martelet 17100 Les Gonds,17179_0156,G,PASSAGE MARTELET,
322021973,00019,32202197300019,O,,,,,,true,1,,,,,LE BOURG,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,-0.618737,45.695041,0.41,street,Route de Bordeaux les Arenes 17100 Les Gonds,17179_0114,G,ROUTE DE BORDEAUX LES ARENES,
322168311,00015,32216831100015,O,,,,,,true,1,,,,,LA METAIRIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.609973,45.710112,0.92,street,Rue de la Metairie des Peres 17100 Les Gonds,17179_0160,G,RUE DE LA METAIRIE DES PERES,
322355264,00050,32235526400050,O,1996-07-01,NN,,,2011-05-19T04:51:38,false,4,,,,,BA 722,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2010-06-30,F,MAITRE BOTTIER,,,,15.20Z,NAFRev2,N,,,0,,,,,,
322356163,00012,32235616300012,O,1981-02-06,NN,,,2019-07-30T10:38:19,false,3,,,,,LA METAIRIE DES PERES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.609973,45.710112,0.93,street,Rue de la Metairie des Peres 17100 Les Gonds,17179_0160,G,RUE DE LA METAIRIE DES PERES,
322356163,00020,32235616300020,O,2019-06-28,,,,2019-07-30T10:38:19,true,1,,24,,RUE,DE LA METAIRIE DES PERES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,-0.604396,45.708368,0.94,housenumber,24 Rue de la Metairie des Peres 17100 Les Gonds,17179_0160_00024,G,24 RUE DE LA METAIRIE DES PERES,
322453465,00013,32245346500013,O,1981-04-16,NN,,,,true,1,,,,,LE BOURG,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.618737,45.695041,0.41,street,Route de Bordeaux les Arenes 17100 Les Gonds,17179_0114,G,ROUTE DE BORDEAUX LES ARENES,
323193920,00010,32319392000010,O,1982-01-01,NN,,,,true,1,,1,,RUE,DES ROBERTS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.618201,45.715929,0.94,housenumber,1 Rue des Roberts 17100 Les Gonds,17179_0188_00001,G,1 RUE DES ROBERTS,
324121631,00018,32412163100018,O,,,,,,true,1,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
324443530,00013,32444353000013,O,,NN,,,,true,1,,,,LD,LE FIEF DES GONDS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.629835,45.71321,0.68,street,Rue du Grand Fief 17100 Les Gonds,17179_0148,G,RUE DU GRAND FIEF,
324865799,00021,32486579900021,O,,NN,,,,true,1,,,,,PABAN,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-0.630368,45.71348,0.91,street,Rue de Paban 17100 Les Gonds,17179_0170,G,RUE DE PABAN,
324958198,01261,32495819801261,O,1999-10-13,NN,,,2021-01-06T14:26:45,false,6,LE GRAND FIEF DES GONDS  ZA LES CHENES,15,,RUE,DES CERISIERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.71Z,NAFRev2,O,-0.627515,45.709094,0.94,housenumber,15 Rue des Cerisiers 17100 Les Gonds,17179_0121_00015,G,15 RUE DES CERISIERS,
325093649,00011,32509364900011,O,,,,,,true,1,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
325332245,00027,32533224500027,O,1989-08-01,NN,,,,false,4,,,,,BASE AERIENNE 722,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAITRE BOTTIER,,,,19.3Z,NAF1993,O,-0.9816593,45.899061,0.79,poi.military,Base aérienne 721 Rochefort (Zone militaire) Échillais,https://osm.org/way/377581556,G,,
325651875,00032,32565187500032,O,2002-10-24,NN,,,2008-01-04T19:09:04,false,3,,,,PAS,DE LA SEIGNEURIE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618426,45.715382,0.85,street,Passage de la Seigneurie 17100 Les Gonds,17179_0194,G,PASSAGE DE LA SEIGNEURIE,
326049079,00014,32604907900014,O,1900-01-01,NN,,,2015-08-19T09:42:51,false,3,,,,,LE FIEF DES GONDS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,00.11,NAP,N,-0.629835,45.71321,0.68,street,Rue du Grand Fief 17100 Les Gonds,17179_0148,G,RUE DU GRAND FIEF,
326049079,00022,32604907900022,O,2015-09-13,,,,2020-02-18T19:35:38,true,1,,8,,RUE,DE LA BRASSADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,,47.81Z,NAFRev2,N,-0.617074,45.711008,0.94,housenumber,8 Rue de la Brassade 17100 Les Gonds,17179_0120_00008,G,8 RUE DE LA BRASSADE,
326139425,00051,32613942500051,O,2014-10-01,11,2018,,2020-08-25T10:31:45,true,1,ZAC DES CHENES,51,,RUE,DES CHENES,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,PROTECHLAV,81.29B,NAFRev2,O,-0.626441,45.70592,0.71,housenumber,51 Rue du Chene 17100 Les Gonds,17179_0122_00051,G,51 RUE DU CHENE,
326754686,00011,32675468600011,O,,,,,,true,1,,,,,LA PETITE ANGLADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,-0.596264,45.699057,0.44,street,Rue Métairie de l'Anglade 17100 Les Gonds,17179_0158,G,RUE METAIRIE DE L ANGLADE,
327328340,00028,32732834000028,O,1900-01-01,,,,2013-01-30T14:35:22,false,3,,41,,RUE,DU STADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-0.618685,45.712045,0.94,housenumber,41 Rue du Stade 17100 Les Gonds,17179_0196_00041,G,41 RUE DU STADE,
327882635,00011,32788263500011,O,,,,,,true,1,,,,PL,DU PARKING,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.615585,45.714587,0.36,street,Passage du Portail 17100 Les Gonds,17179_0174,G,PASSAGE DU PORTAIL,
328273347,00034,32827334700034,O,1997-10-01,NN,,,,false,4,,41,,RUE,DU STADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,92.6C,NAF1993,N,-0.618685,45.712045,0.94,housenumber,41 Rue du Stade 17100 Les Gonds,17179_0196_00041,G,41 RUE DU STADE,
328635461,00010,32863546100010,O,,NN,,,,true,1,,,,,LE GUILLONNET SUD,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,-0.620795,45.72265,0.59,street,Rue des Guillonnets 17100 Les Gonds,17179_2jg6hs,G,RUE DES GUILLONNETS,
329051379,00017,32905137900017,O,1984-01-23,NN,,4331ZB,2016-04-26T02:58:51,true,5,,15,,PAS,DES DANGALYS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,O,-0.612672,45.712304,0.89,housenumber,15 Passage des Dangalys 17100 Les Gonds,17179_0134_00015,G,15 PASSAGE DES DANGALYS,
330216904,00079,33021690400079,O,2000-10-06,NN,,,2009-04-10T11:50:45,false,4,,4,,PAS,DES ACACIAS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,52.6E,NAFRev1,N,-0.630182,45.711879,0.88,housenumber,4 Passage des Acacias 17100 Les Gonds,17179_0107_00004,G,4 PASSAGE DES ACACIAS,
330304759,00047,33030475900047,O,2001-01-01,NN,,,2006-11-25T10:13:11,true,3,ZONE ARTISANALE LES CHENES,,,RUE,DES CERISIERS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.2A,NAFRev1,N,-0.625192,45.707317,0.94,street,Rue des Cerisiers 17100 Les Gonds,17179_0121,G,RUE DES CERISIERS,
330321720,00030,33032172000030,O,1987-06-01,NN,,,2019-01-22T03:38:23,true,6,,,,LD,L ENCLAVE DE L ANGLADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.596961,45.697666,0.61,street,Rue de l'Anglade 17100 Les Gonds,17179_0108,G,RUE DE L ANGLADE,
330639501,00015,33063950100015,O,,NN,,,,true,1,,,,,,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,84.12,NAP,N,,,0,,,,,,
331065409,00020,33106540900020,O,1987-09-30,NN,,,2008-11-07T00:49:42,true,4,,,,,LES ROIS,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.1A,NAF1993,O,-0.608353,45.712685,0.91,street,Rue des Rois 17100 Les Gonds,17179_0192,G,RUE DES ROIS,
331235143,00012,33123514300012,O,1900-01-01,NN,,,2012-09-21T08:01:05,false,3,,,,,COURPIGNAC,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.624337,45.71818,0.35,street,Rue de la Cour 17100 Les Gonds,17179_0130,G,RUE DE LA COUR,
331235143,00020,33123514300020,O,2012-09-20,,,,2016-04-15T19:33:26,true,2,,30,,RUE,PAUL CLAUDEL,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,-0.594131,45.706357,0.94,housenumber,30 Rue Paul Claudel 17100 Les Gonds,17179_0124_00030,G,30 RUE PAUL CLAUDEL,
331650663,00015,33165066300015,O,1985-01-21,NN,,,2008-11-07T00:50:31,false,4,,,,LD,L ANGLADE,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.596961,45.697666,0.92,street,Rue de l'Anglade 17100 Les Gonds,17179_0108,G,RUE DE L ANGLADE,
331877753,00029,33187775300029,O,1997-01-01,NN,,,2008-04-05T00:33:47,true,3,,1,,RUE,HECTOR BERLIOZ,17100,LES GONDS,,,17179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61667,45.715398,0.94,housenumber,1 Rue Hector Berlioz 17100 Les Gonds,17179_0112_00001,G,1 RUE HECTOR BERLIOZ,