siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200641,00017,21720064100017,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.7438,47.856622,0.94,street,Rue Henri Menant 72310 La Chapelle-Huon,72064_0025,G,RUE HENRI MENANT,
217200641,00025,21720064100025,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,11,,RUE,ROBERT POUPIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROBERT DESHAYES,,,,85.20Z,NAFRev2,N,0.7448,47.856361,0.94,housenumber,11 Rue Robert Poupin 72310 La Chapelle-Huon,72064_0050_00011,G,11 RUE ROBERT POUPIN,
217200641,00033,21720064100033,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE LA CHAPELLE HUON,,,,84.12Z,NAFRev2,N,0.7438,47.856622,0.94,street,Rue Henri Menant 72310 La Chapelle-Huon,72064_0025,G,RUE HENRI MENANT,
217200641,00041,21720064100041,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE LA CHAPELLE HUON,,,,84.12Z,NAFRev2,N,0.7438,47.856622,0.94,street,Rue Henri Menant 72310 La Chapelle-Huon,72064_0025,G,RUE HENRI MENANT,
217200641,00058,21720064100058,O,2003-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-12-20,F,LOTISSEMENT RUE LAMARTINE,,,,42.99Z,NAFRev2,N,0.7438,47.856622,0.94,street,Rue Henri Menant 72310 La Chapelle-Huon,72064_0025,G,RUE HENRI MENANT,
267202182,00015,26720218200015,O,1993-12-23,NN,,,2019-12-11T14:47:59,true,4,,,,,MAIRIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205391,00019,26720539100019,O,1995-12-25,NN,,,2019-11-14T14:00:55,true,2,,,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.7438,47.856622,0.94,street,Rue Henri Menant 72310 La Chapelle-Huon,72064_0025,G,RUE HENRI MENANT,
277200143,00018,27720014300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373321,00011,30037332100011,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA NOCELIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.723124,47.855787,0.92,street,Lieu Dit la Noceliere 72310 La Chapelle-Huon,72064_z98xgj,G,LIEU DIT LA NOCELIERE,
304197056,00019,30419705600019,O,1975-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,VALLA,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.713065,47.854402,0.91,street,Lieu Dit Valla 72310 La Chapelle-Huon,72064_tvo9a0,G,LIEU DIT VALLA,
310781810,00018,31078181000018,O,,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,0.743098,47.856509,0.94,housenumber,10 Rue Henri Menant 72310 La Chapelle-Huon,72064_0025_00010,G,10 RUE HENRI MENANT,
319826467,00031,31982646700031,O,2010-04-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LE MARCHAIS,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.89Z,NAFRev2,N,0.706123,47.853432,0.92,street,Lieu Dit le Marchais 72310 La Chapelle-Huon,72064_kfjhgg,G,LIEU DIT LE MARCHAIS,
320961188,00036,32096118800036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA COUARDE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.748701,47.855214,0.91,street,Lieu Dit la Couarde 72310 La Chapelle-Huon,72064_r5k54v,G,LIEU DIT LA COUARDE,
322127150,00025,32212715000025,O,1991-02-10,NN,,,2019-11-14T14:00:55,true,4,,5,,RUE,HENRI FRAIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,0.744183,47.858223,0.94,housenumber,5 Rue Henri Frain 72310 La Chapelle-Huon,72064_0023_00005,G,5 RUE HENRI FRAIN,
322543752,00024,32254375200024,O,1985-05-01,NN,,4334ZC,2019-11-14T14:00:55,true,4,,5,,RUE,ROBERT POUPIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.744136,47.856698,0.94,housenumber,5 Rue Robert Poupin 72310 La Chapelle-Huon,72064_0050_00005,G,5 RUE ROBERT POUPIN,
325954014,00024,32595401400024,O,1990-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA SISERAIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.703766,47.868579,0.92,street,Lieu Dit la Siseraie 72310 La Chapelle-Huon,72064_kmygxm,G,LIEU DIT LA SISERAIE,
328050091,00011,32805009100011,O,1983-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BOUVETIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,0.68662,47.869423,0.92,street,Lieu Dit la Bouvetiere 72310 La Chapelle-Huon,72064_dkcd1e,G,LIEU DIT LA BOUVETIERE,
328616875,00063,32861687500063,O,2013-10-01,,,,2020-04-08T11:34:59,true,2,,2,,,LIEU-DIT LES MARIERES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,0.70223,47.874658,0.94,housenumber,2 Les Marières 72310 La Chapelle-Huon,72064_1yd0j3_00002,G,2 LES MARIERES,
329410443,00017,32941044300017,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BOURGETTIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.738234,47.850047,0.92,street,Lieu Dit la Bourgettiere 72310 La Chapelle-Huon,72064_gh20zn,G,LIEU DIT LA BOURGETTIERE,
329513253,00016,32951325300016,O,1984-03-28,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BARRE AUX ODEAUX,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.689661,47.866287,0.92,street,Lieu Dit la Barre aux Odeaux 72310 La Chapelle-Huon,72064_b021,G,LIEU DIT LA BARRE AUX ODEAUX,
331274035,00012,33127403500012,O,1977-01-01,,,,2019-11-14T14:00:55,true,6,,,,LD,LES COMMONIERES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.679981,47.854961,0.8,street,Lieu Dit les Comonieres 72310 La Chapelle-Huon,72064_5cs15b,G,LIEU DIT LES COMONIERES,
331325027,00018,33132502700018,O,1976-02-01,,,,2019-11-14T14:00:55,true,5,,,,LD,POISHEAN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331325027,00026,33132502700026,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,VALLA,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.713065,47.854402,0.91,street,Lieu Dit Valla 72310 La Chapelle-Huon,72064_tvo9a0,G,LIEU DIT VALLA,
332119866,00017,33211986600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA HAUTE PEINIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.2B,NAFRev1,N,0.711704,47.867719,0.94,street,La Haute Peinière 72310 La Chapelle-Huon,72064_b406,G,LA HAUTE PEINIERE,
332705300,00033,33270530000033,O,1992-07-18,NN,,,2019-11-14T14:00:55,false,3,,,,,LES MARIERES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3B,NAFRev1,N,0.700758,47.875799,0.94,street,Les Marières 72310 La Chapelle-Huon,72064_1yd0j3,G,LES MARIERES,
332812254,00016,33281225400016,O,1957-01-01,,,,2019-11-14T14:00:55,true,3,,,,LD,LE TERTRE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,0.746355,47.852356,0.91,street,Lieu Dit le Tertre 72310 La Chapelle-Huon,72064_lfi7od,G,LIEU DIT LE TERTRE,
333482289,00035,33348228900035,O,1999-12-31,NN,,,2019-11-14T14:00:55,true,6,,31,,,LA FOSSE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.761473,47.849009,0.91,street,Lieu Dit la Fosse 72310 La Chapelle-Huon,72064_f2rssf,G,LIEU DIT LA FOSSE,
333973352,00011,33397335200011,O,1964-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA COULONNIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,0.728023,47.855998,0.92,street,Lieu Dit la Coulonniere 72310 La Chapelle-Huon,72064_i7qsmo,G,LIEU DIT LA COULONNIERE,
339106221,00080,33910622100080,O,2012-12-08,,,,2020-04-16T08:08:21,false,2,,1,,,RUE HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.30Z,NAFRev2,N,0.7438,47.856622,0.94,housenumber,1 Rue Henri Menant 72310 La Chapelle-Huon,72064_0025_00001,G,1 RUE HENRI MENANT,
340256080,00011,34025608000011,O,1986-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA HAUTE BARRE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,0.739704,47.855405,0.94,street,La Haute Barre 72310 La Chapelle-Huon,72064_b404,G,LA HAUTE BARRE,
340394410,00021,34039441000021,O,1994-04-01,NN,,4322AZ,2019-11-14T14:00:55,true,4,,,,LD,VILLEMON,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.30Z,NAFRev2,N,0.761237,47.849063,0.91,street,Villemont 72310 La Chapelle-Huon,72064_kaa0ip,G,VILLEMONT,
340524685,00021,34052468500021,O,2000-07-15,NN,,,2019-12-17T04:00:15,true,4,,,,,LES JOLIVIERES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.43Z,NAFRev2,N,0.725096,47.856115,0.92,street,Lieu Dit les Jolivieres 72310 La Chapelle-Huon,72064_mwpdby,G,LIEU DIT LES JOLIVIERES,
341587962,00018,34158796200018,O,1987-05-01,,,,2019-11-14T14:00:55,true,3,,,,,LA TREMBLAIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.707884,47.863157,0.92,street,Lieu Dit la Tremblaie 72310 La Chapelle-Huon,72064_j3bux2,G,LIEU DIT LA TREMBLAIE,
342300704,00018,34230070400018,O,1987-10-01,02,2018,1101ZQ,2020-10-12T09:29:28,true,4,,,,LD,LA MAISON BRULEE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.01Z,NAFRev2,O,0.754506,47.855266,0.92,street,Lieu Dit la Maison Brulee 72310 La Chapelle-Huon,72064_b443,G,LIEU DIT LA MAISON BRULEE,
342300704,00026,34230070400026,O,1988-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LA MAISON BRULEE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.754506,47.855266,0.92,street,Lieu Dit la Maison Brulee 72310 La Chapelle-Huon,72064_b443,G,LIEU DIT LA MAISON BRULEE,
342300704,00042,34230070400042,O,2007-10-09,,,,2019-11-14T14:00:55,false,1,,,,LD,LA GARE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2007-10-09,A,,,,,70.10Z,NAFRev2,N,0.74615,47.861022,0.91,street,Lieu Dit la Gare 72310 La Chapelle-Huon,72064_2grulw,G,LIEU DIT LA GARE,
344408042,00010,34440804200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAGDARIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,0.737605,47.865762,0.61,street,Lieu Dit la Megdarie 72310 La Chapelle-Huon,72064_mdlby1,G,LIEU DIT LA MEGDARIE,
349634956,00016,34963495600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BOUVETIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.68662,47.869423,0.92,street,Lieu Dit la Bouvetiere 72310 La Chapelle-Huon,72064_dkcd1e,G,LIEU DIT LA BOUVETIERE,
351714035,00018,35171403500018,O,,NN,,,2019-11-14T14:00:55,true,1,,7,,RUE,ROBERT POUPIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.744289,47.856668,0.94,housenumber,7 Rue Robert Poupin 72310 La Chapelle-Huon,72064_0050_00007,G,7 RUE ROBERT POUPIN,
353447360,00010,35344736000010,O,1990-01-17,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PELE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.1A,NAF1993,N,0.752057,47.854906,0.91,street,Lieu Dit le Pele 72310 La Chapelle-Huon,72064_ollt0a,G,LIEU DIT LE PELE,
377850946,00015,37785094600015,O,,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,0.743098,47.856509,0.94,housenumber,10 Rue Henri Menant 72310 La Chapelle-Huon,72064_0025_00010,G,10 RUE HENRI MENANT,
379723976,00039,37972397600039,O,2012-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LIEUDIT LE MOULIN DE L'ETANG,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,0.740016,47.858494,0.94,street,Le Moulin de l'Étang 72310 La Chapelle-Huon,72064_b471,G,LE MOULIN DE L ETANG,
382767986,00013,38276798600013,O,1991-08-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LE TERTRE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.746355,47.852356,0.91,street,Lieu Dit le Tertre 72310 La Chapelle-Huon,72064_lfi7od,G,LIEU DIT LE TERTRE,
383708716,00014,38370871600014,O,1991-11-01,00,2017,,2019-11-14T14:00:55,true,8,,,,,LES MARCHAIS,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.46Z,NAFRev2,N,0.706123,47.853432,0.71,street,Lieu Dit le Marchais 72310 La Chapelle-Huon,72064_kfjhgg,G,LIEU DIT LE MARCHAIS,
384606695,00011,38460669500011,O,1992-02-12,NN,,,2019-11-14T14:00:55,false,5,,21,,RUE,ERNEST MIALLARET,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,O,0.738417,47.857029,0.94,housenumber,21 Rue Ernest Miallaret 72310 La Chapelle-Huon,72064_0015_00021,G,21 RUE ERNEST MIALLARET,
384606695,00029,38460669500029,O,1999-07-01,01,2018,,2020-08-25T10:21:44,true,1,,21,,RUE,ERNEST MIALLARET,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1999-07-01,A,,,,,01.24Z,NAFRev2,O,0.738417,47.857029,0.94,housenumber,21 Rue Ernest Miallaret 72310 La Chapelle-Huon,72064_0015_00021,G,21 RUE ERNEST MIALLARET,
384606794,00012,38460679400012,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MEGDARIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737605,47.865762,0.92,street,Lieu Dit la Megdarie 72310 La Chapelle-Huon,72064_mdlby1,G,LIEU DIT LA MEGDARIE,
388041543,00017,38804154300017,O,1992-06-05,NN,,,2019-11-14T14:00:55,true,4,LA CHAPELLE HUON,,,,LE PELE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,41.10D,NAFRev2,N,0.752057,47.854906,0.91,street,Lieu Dit le Pele 72310 La Chapelle-Huon,72064_ollt0a,G,LIEU DIT LE PELE,
388459778,00014,38845977800014,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MARIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.700758,47.875799,0.75,street,Les Marières 72310 La Chapelle-Huon,72064_1yd0j3,G,LES MARIERES,
389550633,00017,38955063300017,O,1992-12-15,01,2017,,2019-11-14T14:00:55,true,3,,,,,LA BRUNERIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.684902,47.853966,0.92,street,Lieu Dit la Brunerie 72310 La Chapelle-Huon,72064_la2up3,G,LIEU DIT LA BRUNERIE,
398812958,00013,39881295800013,O,1994-09-29,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN GUILLAUME,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,0.759267,47.847152,0.94,street,Le Moulin Guillaume 72310 La Chapelle-Huon,72064_b473,G,LE MOULIN GUILLAUME,
399915610,00014,39991561000014,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA PEINIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,0.712927,47.869015,0.94,street,La Peinière 72310 La Chapelle-Huon,72064_5kaox5,G,LA PEINIERE,
400952289,00025,40095228900025,O,2009-03-01,,,,2019-11-14T14:00:55,false,2,,,,LD,LA PEPINIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.89Z,NAFRev2,N,0.712927,47.869015,0.73,street,La Peinière 72310 La Chapelle-Huon,72064_5kaox5,G,LA PEINIERE,
402996615,00017,40299661500017,O,1995-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BASSE BARRE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.47Z,NAFRev2,N,0.7501,47.848035,0.94,street,La Basse Barre 72310 La Chapelle-Huon,72064_b023,G,LA BASSE BARRE,
409556628,00025,40955662800025,O,2011-06-10,,,,2020-02-21T19:34:06,true,1,,1,B,RUE,HENRI FRAIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20B,NAFRev2,N,0.743833,47.857403,0.81,housenumber,1 bis Rue Henri Frain 72310 La Chapelle-Huon,72064_0023_00001_bis,G,1 BIS RUE HENRI FRAIN,
409564564,00022,40956456400022,O,2002-01-01,01,2018,4331ZB,2020-08-25T10:38:10,true,3,,,,,MOULIN DE L ETANG,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.740016,47.858494,0.93,street,Le Moulin de l'Étang 72310 La Chapelle-Huon,72064_b471,G,LE MOULIN DE L ETANG,
412520124,00022,41252012400022,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412520124,00030,41252012400030,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PELE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.752057,47.854906,0.91,street,Lieu Dit le Pele 72310 La Chapelle-Huon,72064_ollt0a,G,LIEU DIT LE PELE,
412766149,00014,41276614900014,O,1997-07-07,12,2018,4391AZ,2020-08-25T10:40:40,true,5,,,,,LA COUARDE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,LES CHARPENTES DE LA COUARDE - LA SCIERIE DE LA COUARDE,43.91A,NAFRev2,O,0.748701,47.855214,0.91,street,Lieu Dit la Couarde 72310 La Chapelle-Huon,72064_r5k54v,G,LIEU DIT LA COUARDE,
413147075,00027,41314707500027,O,2011-06-10,,,,2020-02-21T19:33:47,true,1,,1,B,RUE,HENRI FRAIN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20A,NAFRev2,N,0.743833,47.857403,0.81,housenumber,1 bis Rue Henri Frain 72310 La Chapelle-Huon,72064_0023_00001_bis,G,1 BIS RUE HENRI FRAIN,
413335951,00013,41333595100013,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BROSSILS,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.687983,47.848726,0.92,street,Lieu Dit les Brossils 72310 La Chapelle-Huon,72064_8w6z59,G,LIEU DIT LES BROSSILS,
413335969,00015,41333596900015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BARRE AUX ODEAUX,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.689661,47.866287,0.92,street,Lieu Dit la Barre aux Odeaux 72310 La Chapelle-Huon,72064_b021,G,LIEU DIT LA BARRE AUX ODEAUX,
413335977,00018,41333597700018,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,DE L ETANG,,,,LA BASSE HARDONNI,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.751619,47.861812,0.88,street,La Basse Hardonnière 72310 La Chapelle-Huon,72064_b721,G,LA BASSE HARDONNIERE,
413335985,00011,41333598500011,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHENES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.690021,47.861145,0.91,street,Lieu Dit les Chenes 72310 La Chapelle-Huon,72064_p4bsmo,G,LIEU DIT LES CHENES,
414518423,00010,41451842300010,O,1997-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHENES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.690021,47.861145,0.91,street,Lieu Dit les Chenes 72310 La Chapelle-Huon,72064_p4bsmo,G,LIEU DIT LES CHENES,
414926956,00015,41492695600015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOUVETIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68662,47.869423,0.92,street,Lieu Dit la Bouvetiere 72310 La Chapelle-Huon,72064_dkcd1e,G,LIEU DIT LA BOUVETIERE,
417893443,00016,41789344300016,O,1998-03-14,,,,2019-11-14T14:00:55,true,1,,1,,RUE,HENRI MENANT,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,55.4A,NAF1993,N,0.7438,47.856622,0.94,housenumber,1 Rue Henri Menant 72310 La Chapelle-Huon,72064_0025_00001,G,1 RUE HENRI MENANT,
418364014,00013,41836401400013,O,1998-04-03,01,2018,,2020-11-05T04:15:28,true,5,,,,,LA BOUVETIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.68662,47.869423,0.92,street,Lieu Dit la Bouvetiere 72310 La Chapelle-Huon,72064_dkcd1e,G,LIEU DIT LA BOUVETIERE,
418527024,00016,41852702400016,O,1998-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUARDE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.748701,47.855214,0.91,street,Lieu Dit la Couarde 72310 La Chapelle-Huon,72064_r5k54v,G,LIEU DIT LA COUARDE,
418681482,00018,41868148200018,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,POISMEAN,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.46Z,NAFRev2,N,0.723001,47.857612,0.83,street,Poisméant 72310 La Chapelle-Huon,72064_1274ia,G,POISMEANT,
422532994,00015,42253299400015,O,1976-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA COTIERE NEUVE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,0.679767,47.866464,0.5,street,La Maison Neuve 72310 La Chapelle-Huon,72064_ijblgq,G,LA MAISON NEUVE,
422876060,00027,42287606000027,O,2011-11-28,,,1011ZZ,2019-11-14T14:00:55,true,1,,4,,,LES COMONIERES,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2011-11-28,A,LEADER VIANDE,,,,10.11Z,NAFRev2,N,0.679807,47.856076,0.92,housenumber,4 Lieu Dit les Comonieres 72310 La Chapelle-Huon,72064_5cs15b_00004,G,4 LIEU DIT LES COMONIERES,
423500685,00015,42350068500015,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MEGDARIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.737605,47.865762,0.92,street,Lieu Dit la Megdarie 72310 La Chapelle-Huon,72064_mdlby1,G,LIEU DIT LA MEGDARIE,
429915952,00015,42991595200015,O,2000-03-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PELE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.752057,47.854906,0.91,street,Lieu Dit le Pele 72310 La Chapelle-Huon,72064_ollt0a,G,LIEU DIT LE PELE,
430153171,00011,43015317100011,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA CISERAIE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.703766,47.868579,0.76,street,Lieu Dit la Siseraie 72310 La Chapelle-Huon,72064_kmygxm,G,LIEU DIT LA SISERAIE,
435190491,00017,43519049100017,O,2001-03-01,01,2018,,2020-08-25T10:23:50,true,4,,,,,LA HAUTE PEINIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.711704,47.867719,0.94,street,La Haute Peinière 72310 La Chapelle-Huon,72064_b406,G,LA HAUTE PEINIERE,
437628670,00014,43762867000014,O,2001-04-02,NN,,9601AZ,2019-11-14T14:00:55,true,3,,,,,LA COUSINIERE,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.766136,47.851662,0.92,street,Lieu Dit la Cousiniere 72310 La Chapelle-Huon,72064_l9swpp,G,LIEU DIT LA COUSINIERE,
439538703,00018,43953870300018,O,2001-10-02,NN,,,2019-11-14T14:00:55,true,4,,25,,RUE,VICTOR HUGO,72310,LA CHAPELLE-HUON,,,72064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0N,NAFRev1,N,0.745892,47.85711,0.94,housenumber,25 Rue Victor Hugo 72310 La Chapelle-Huon,72064_0063_00025,G,25 RUE VICTOR HUGO,