id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,3330,3.016902,50.697538
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3330,3.016902,50.697538
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.016902,50.697538
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,600,3.016902,50.697538
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,600,3.016902,50.697538
2023-742163,2023-01-26,000001,Vente,852200,271,,RUE D YPRES,0460,59237,59611,Verlinghem,59,,,596110000B0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,AG,terrains d'agrément,,,3330,3.016902,50.697538
2023-742295,2023-01-27,000001,Vente,324000,14,,RUE PIERRE DE RONSARD,0288,59237,59611,Verlinghem,59,,,596110000D1544,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,222,2.999561,50.678024
2023-744246,2023-03-01,000001,Vente,320000,1,,RUE D ARTOIS,0081,59237,59611,Verlinghem,59,,,596110000D0754,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,225,2.998274,50.680525
2023-746637,2023-03-20,000001,Vente,310000,16,,RUE PIERRE DE RONSARD,0288,59237,59611,Verlinghem,59,,,596110000D1543,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,307,2.99967,50.678071
2023-746640,2023-03-20,000001,Vente,397400,18,,RUE PIERRE DE RONSARD,0288,59237,59611,Verlinghem,59,,,596110000D1460,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,248,2.99979,50.678123
2023-746792,2023-03-31,000001,Vente,670000,89,B,CHE DE MESSINES,0260,59237,59611,Verlinghem,59,,,596110000A1445,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,547,2.998298,50.685234
2023-746944,2023-04-13,000002,Vente,4.9,,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1527,,,,,,,,,,,,,0,,,,,T,terres,,,3339,,
2023-746944,2023-04-13,000002,Vente,4.9,,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1757,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.007306,50.666529
2023-746944,2023-04-13,000002,Vente,4.9,,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1758,,,,,,,,,,,,,0,,,,,T,terres,,,3332,3.007587,50.666777
2023-747319,2023-04-18,000001,Vente,3500,,,AU BAS TROU,B003,59237,59611,Verlinghem,59,,,596110000A1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.993595,50.682569
2023-747345,2023-04-18,000001,Vente,3500,,,AU BAS TROU,B003,59237,59611,Verlinghem,59,,,596110000A1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.993557,50.683796
2023-747981,2023-05-03,000001,Vente,156750,60,,RUE DE LA FONTAINE,0100,59237,59611,Verlinghem,59,,,596110000A0903,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,233,2.997613,50.685538
2023-747983,2023-05-05,000001,Vente,197500,2,,RUE DES CHARMES,0077,59237,59611,Verlinghem,59,,,596110000A1531,,,21,48.78,,,,,,,,,1,2,Appartement,49,2,,,,,,2.993733,50.68295
2023-747983,2023-05-05,000001,Vente,197500,2,,RUE DES CHARMES,0077,59237,59611,Verlinghem,59,,,596110000A1531,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993733,50.68295
2023-748572,2023-05-15,000001,Vente,341100,26,,RUE DES LILAS,0220,59237,59611,Verlinghem,59,,,596110000D0499,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,405,2.998748,50.679358
2023-748572,2023-05-15,000001,Vente,341100,26,,RUE DES LILAS,0220,59237,59611,Verlinghem,59,,,596110000D0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.998748,50.679358
2023-748708,2023-05-05,000001,Vente,292600,7,,RUE PRESIDENT POMPIDOU,0381,59237,59611,Verlinghem,59,,,596110000A0801,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,162,2.998151,50.682808
2023-749493,2023-05-15,000001,Vente,687000,8,,CHE VERT,0410,59237,59611,Verlinghem,59,,,596110000D0924,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,217,3.001018,50.680872
2023-749493,2023-05-15,000001,Vente,687000,8,,CHE VERT,0410,59237,59611,Verlinghem,59,,,596110000D0924,,,,,,,,,,,,,0,1,Maison,151,8,AG,terrains d'agrément,,,647,3.001018,50.680872
2023-750667,2023-06-07,000001,Vente,480000,148,B,CHE DE MESSINES,0260,59237,59611,Verlinghem,59,,,596110000B0438,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,774,2.995352,50.687071
2023-750667,2023-06-07,000001,Vente,480000,148,B,CHE DE MESSINES,0260,59237,59611,Verlinghem,59,,,596110000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,2.995352,50.687071
2023-750667,2023-06-07,000001,Vente,480000,,,A LA TREMERY,B028,59237,59611,Verlinghem,59,,,596110000B0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,2.995124,50.687053
2023-750967,2023-06-15,000001,Vente,60000,1,A,CHE DU MAZE,0233,59237,59611,Verlinghem,59,,,596110000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4120,3.012748,50.68902
2023-750967,2023-06-15,000001,Vente,60000,1,A,CHE DU MAZE,0233,59237,59611,Verlinghem,59,,,596110000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.012748,50.68902
2023-750967,2023-06-15,000001,Vente,60000,1,A,CHE DU MAZE,0233,59237,59611,Verlinghem,59,,,596110000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1649,3.012748,50.68902
2023-751009,2023-06-06,000001,Vente,322000,39,,RUE PRESIDENT POMPIDOU,0381,59237,59611,Verlinghem,59,,,596110000A0818,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,268,2.996454,50.683924
2023-752931,2023-07-07,000001,Vente,560000,8,B,RUE DE LA PETITE CHAMPREUILLE,0282,59237,59611,Verlinghem,59,,,596110000A0215,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,MARAI,Pré marais,1452,2.980242,50.686325
2023-752931,2023-07-07,000001,Vente,560000,8,B,RUE DE LA PETITE CHAMPREUILLE,0282,59237,59611,Verlinghem,59,,,596110000A0215,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,465,2.980242,50.686325
2023-753778,2023-07-19,000001,Vente,300000,8,,CHE DU TEMPLE,0390,59237,59611,Verlinghem,59,,,596110000A1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2050,2.976344,50.672714
2023-753778,2023-07-19,000001,Vente,300000,8,,CHE DU TEMPLE,0390,59237,59611,Verlinghem,59,,,596110000A1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2050,2.976344,50.672714
2023-753778,2023-07-19,000001,Vente,300000,8,,CHE DU TEMPLE,0390,59237,59611,Verlinghem,59,,,596110000A1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2050,2.976344,50.672714
2023-753778,2023-07-19,000001,Vente,300000,8,,CHE DU TEMPLE,0390,59237,59611,Verlinghem,59,,,596110000A1269,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2050,2.976344,50.672714
2023-753800,2023-07-20,000002,Vente,574000,148,,CHE DE MESSINES,0260,59237,59611,Verlinghem,59,,,596110000B0691,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,2.995709,50.687014
2023-753801,2023-07-25,000001,Vente,370000,3,B,RUE DE LA FONTAINE,0100,59237,59611,Verlinghem,59,,,596110000A1349,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,184,2.994781,50.68186
2023-753801,2023-07-25,000001,Vente,370000,3,B,RUE DE LA FONTAINE,0100,59237,59611,Verlinghem,59,,,596110000A1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.994781,50.68186
2023-755672,2023-08-23,000001,Vente,343500,23,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.997497,50.679167
2023-755672,2023-08-23,000001,Vente,343500,23,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D0512,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,365,2.997497,50.679167
2023-756736,2023-09-04,000001,Vente,155000,2,,RUE DES CHARMES,0077,59237,59611,Verlinghem,59,,,596110000A1531,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993733,50.68295
2023-756736,2023-09-04,000001,Vente,155000,2,,RUE DES CHARMES,0077,59237,59611,Verlinghem,59,,,596110000A1531,,,7,47.86,,,,,,,,,1,2,Appartement,47,2,,,,,,2.993733,50.68295
2023-757077,2023-08-31,000001,Vente,10000,,,AU BAS TROU,B003,59237,59611,Verlinghem,59,,,596110000A1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.993396,50.683794
2023-757077,2023-08-31,000001,Vente,10000,,,AU BAS TROU,B003,59237,59611,Verlinghem,59,,,596110000A1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.993397,50.683816
2023-757077,2023-08-31,000001,Vente,10000,,,AU BAS TROU,B003,59237,59611,Verlinghem,59,,,596110000A1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.993398,50.683843
2023-758182,2023-09-27,000001,Vente,91356.3,,,LE VILLAGE,B030,59237,59611,Verlinghem,59,,,596110000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.999099,50.686528
2023-758182,2023-09-27,000001,Vente,91356.3,,,CHE DES HUARTS,0180,59237,59611,Verlinghem,59,,,596110000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,10120,3.002196,50.669758
2023-758182,2023-09-27,000001,Vente,91356.3,,,CHE DES HUARTS,0180,59237,59611,Verlinghem,59,,,596110000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,2365,3.003397,50.669743
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.008416,50.668553
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.008144,50.669089
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,627,3.007686,50.669104
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,17564,3.009314,50.670421
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,8224,3.009126,50.668783
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.011681,50.669973
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,3617,3.012051,50.670176
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,5168,3.013657,50.669645
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,13062,3.013248,50.670322
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,6535,3.007038,50.671174
2023-758182,2023-09-27,000001,Vente,91356.3,,,LE CORBEAU,B012,59237,59611,Verlinghem,59,,,596110000D0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8900,3.014288,50.671331
2023-758182,2023-09-27,000001,Vente,91356.3,,,LE CORBEAU,B012,59237,59611,Verlinghem,59,,,596110000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,7350,3.014538,50.66994
2023-758182,2023-09-27,000001,Vente,91356.3,,,LES QUATRE MAISONS,B025,59237,59611,Verlinghem,59,,,596110000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,9004,3.013716,50.668705
2023-758182,2023-09-27,000001,Vente,91356.3,,,LES QUATRE MAISONS,B025,59237,59611,Verlinghem,59,,,596110000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.013804,50.669267
2023-758182,2023-09-27,000001,Vente,91356.3,,,LES QUATRE MAISONS,B025,59237,59611,Verlinghem,59,,,596110000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,3806,3.012973,50.66886
2023-758182,2023-09-27,000001,Vente,91356.3,,,CHE DES HUARTS,0180,59237,59611,Verlinghem,59,,,596110000D1075,,,,,,,,,,,,,0,,,,,T,terres,,,8170,3.0046,50.669215
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1374,,,,,,,,,,,,,0,,,,,T,terres,,,2710,3.006698,50.670335
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1375,,,,,,,,,,,,,0,,,,,T,terres,,,1036,3.006967,50.670452
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1376,,,,,,,,,,,,,0,,,,,T,terres,,,3271,3.006333,50.670142
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1377,,,,,,,,,,,,,0,,,,,T,terres,,,1914,3.005415,50.670056
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1378,,,,,,,,,,,,,0,,,,,T,terres,,,203,3.006144,50.670436
2023-758182,2023-09-27,000001,Vente,91356.3,35,A,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1379,,,,,,,,,,,,,0,2,Appartement,33,2,T,terres,,,5307,3.005484,50.670372
2023-758182,2023-09-27,000001,Vente,91356.3,35,A,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1379,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,5307,3.005484,50.670372
2023-758182,2023-09-27,000001,Vente,91356.3,,,RUE DE LAMBERSART,0200,59237,59611,Verlinghem,59,,,596110000D1384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,134,3.007536,50.669254
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1406,,,,,,,,,,,,,0,,,,,PA,pâtures,,,343,3.007283,50.670059
2023-758182,2023-09-27,000001,Vente,91356.3,,,RLE AU SAC,0340,59237,59611,Verlinghem,59,,,596110000D1408,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1259,3.007986,50.66959
2023-758544,2023-09-14,000001,Vente,5000,,,LE MAZE,B021,59237,59611,Verlinghem,59,,,596110000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,6489,3.016072,50.685769
2023-758950,2023-09-29,000001,Vente,356970,,,LA PICHOTTE,B023,59237,59611,Verlinghem,59,,,596110000D1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.999941,50.677676
2023-758950,2023-09-29,000001,Vente,356970,4,,RUE ARTHUR RIMBAUD,0007,59237,59611,Verlinghem,59,,,596110000D1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.999793,50.677811
2023-758950,2023-09-29,000001,Vente,356970,4,,RUE ARTHUR RIMBAUD,0007,59237,59611,Verlinghem,59,,,596110000D1575,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,2.999793,50.677811
2023-759611,2023-10-06,000001,Vente,15000,,,LES QUATRE MAISONS,B025,59237,59611,Verlinghem,59,,,596110000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,3524,3.007462,50.667291
2023-760900,2023-10-31,000001,Vente,5800,,,CHE DE MESSINES,0260,59237,59611,Verlinghem,59,,,596110000D1715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,656,3.001383,50.683786
2023-761070,2023-11-09,000001,Vente,2000,,,AU DESSUS DE LA TUILERIE,B016,59237,59611,Verlinghem,59,,,596110000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.98087,50.690267
