siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00308,13000170400308,O,2006-05-30,,,,2019-11-14T14:00:29,false,2,,,,,LESTREZEC,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE SAINT-THEGONNEC,,,,84.13Z,NAFRev2,O,-3.936979,48.526396,0.94,street,Lestrezec 29410 Saint-Thégonnec Loc-Eguiner,29266_zh41of,G,LESTREZEC,
200059798,00013,20005979800013,O,2016-01-01,NN,,,2019-11-14T14:00:29,true,1,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
200059798,00021,20005979800021,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT THEGONNEC,,,,84.11Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
200059798,00039,20005979800039,O,2016-01-01,,,,2019-11-14T14:00:29,false,1,MAIRIE,3,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOC-EGUINER SAINT THEGONNEC,,,,84.11Z,NAFRev2,N,-3.946087,48.521031,0.83,housenumber,3 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00003,G,3 PLACE DE LA MAIRIE,SAINT THEGONNEC
200059798,00047,20005979800047,O,2016-01-01,11,2018,,2020-08-25T10:15:03,false,1,,15,,RUE,DE LA GARE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-3.944246,48.517547,0.94,housenumber,15 Rue de la Gare 29410 Saint-Thégonnec Loc-Eguiner,29266_0300_00015,G,15 RUE DE LA GARE,
200059806,00014,20005980600014,O,2016-01-01,,,,2019-11-14T14:00:29,true,1,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
200059814,00018,20005981400018,O,2016-01-01,,,,2019-11-14T14:00:29,true,1,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
212901276,00015,21290127600015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,3,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.946087,48.521031,0.83,housenumber,3 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00003,G,3 PLACE DE LA MAIRIE,SAINT THEGONNEC
212902662,00015,21290266200015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
212902662,00031,21290266200031,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,6,,15,,RUE,DE LA GARE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-3.944246,48.517547,0.94,housenumber,15 Rue de la Gare 29410 Saint-Thégonnec Loc-Eguiner,29266_0300_00015,G,15 RUE DE LA GARE,
212902662,00049,21290266200049,O,1998-11-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL DE PORS MOLLIER,,,,42.99Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
212902662,00056,21290266200056,O,2001-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT PARK AL LEUR,,,,42.99Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
212902662,00064,21290266200064,O,2002-04-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
252900139,00012,25290013900012,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,41.0Z,NAFRev1,O,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
252900139,00020,25290013900020,O,2002-08-20,NN,,,2020-11-24T03:50:54,false,4,,22,,AV,DE KER IZELLA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2020-11-23,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.949955,48.520854,0.85,housenumber,22 Avenue de Ker Izella 29410 Saint-Thégonnec Loc-Eguiner,29266_0450_00022,G,22 AVENUE DE KER IZELLA,
252900139,00038,25290013900038,O,2002-08-20,NN,,,2020-11-24T03:50:54,false,4,,22,,AV,DE KER IZELLA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2020-11-23,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.949955,48.520854,0.85,housenumber,22 Avenue de Ker Izella 29410 Saint-Thégonnec Loc-Eguiner,29266_0450_00022,G,22 AVENUE DE KER IZELLA,
252900139,00046,25290013900046,O,2003-07-01,02,2018,,2020-11-24T03:50:54,true,4,,22,,AV,DE KER IZELLA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,36.00Z,NAFRev2,O,-3.949955,48.520854,0.85,housenumber,22 Avenue de Ker Izella 29410 Saint-Thégonnec Loc-Eguiner,29266_0450_00022,G,22 AVENUE DE KER IZELLA,
252900949,00014,25290094900014,O,1983-03-01,03,2018,,2020-08-25T10:20:20,true,3,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
252900949,00022,25290094900022,O,2016-09-15,,,,2019-11-14T14:00:29,false,1,,,,,ZA DE MES MENEZ,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-09-15,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252901988,00011,25290198800011,O,1988-03-15,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,84.11Z,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
262901366,00019,26290136600019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,BOURG,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-3.948247,48.520293,0.92,street,Parc Ar Bourg 29410 Saint-Thégonnec Loc-Eguiner,29266_d877,G,PARC AR BOURG,
262902026,00018,26290202600018,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
262904055,00015,26290405500015,O,2001-05-01,NN,,,2019-11-14T14:00:29,true,4,,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
292901436,00017,29290143600017,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,,2,,PL,DE MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,70.1C,NAFRev1,N,-3.946423,48.520882,0.75,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
300039906,00023,30003990600023,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3A,NAFRev1,N,-3.948247,48.520293,0.92,street,Parc Ar Bourg 29410 Saint-Thégonnec Loc-Eguiner,29266_d877,G,PARC AR BOURG,
300653821,00011,30065382100011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300804960,00023,30080496000023,O,1998-02-26,NN,,,2019-11-14T14:00:29,true,3,,,,,MENHARS,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,-3.958865,48.522235,0.94,street,Menhars 29410 Saint-Thégonnec Loc-Eguiner,29266_xqab4g,G,MENHARS,
301859294,00011,30185929400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
301924841,00010,30192484100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.01,NAP,N,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
301991907,00017,30199190700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,56.01,NAP,N,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
302056619,00018,30205661900018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,56.01,NAP,N,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
303404347,00054,30340434700054,O,2007-07-04,,,,2019-11-14T14:00:29,false,3,,,,,KERZEPRE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.82Z,NAFRev2,N,-3.958611,48.46528,0.32,street,Kergaradec Bras Parc Coat 29410 Saint-Thégonnec Loc-Eguiner,29127_b522,G,KERGARADEC BRAS PARC COAT,
304577588,03346,30457758803346,O,2011-03-15,NN,,,2019-11-14T14:00:29,false,2,,16,,RUE,DES ECOLES,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,78.20Z,NAFRev2,O,-3.939581,48.51772,0.94,housenumber,16 Rue des Ecoles 29410 Saint-Thégonnec Loc-Eguiner,29266_0190_00016,G,16 RUE DES ECOLES,
304821408,00057,30482140800057,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS SAO EOL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,O,-3.921317,48.536534,0.68,street,Kroas Sao Heol 29410 Saint-Thégonnec Loc-Eguiner,29266_b875,G,KROAS SAO HEOL,
305614505,00033,30561450500033,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,COURTE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4R,NAF1993,N,-3.946181,48.52049,0.94,housenumber,3 Rue Courte 29410 Saint-Thégonnec Loc-Eguiner,29266_0180_00003,G,3 RUE COURTE,
305693772,00017,30569377200017,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE BAILLEGUEN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,-3.959933,48.52253,0.64,locality,Moulin de Prat Guen (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_d847,G,MOULIN DE PRAT GUEN,SAINT THEGONNEC
306275199,00017,30627519900017,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RTE,DE GUELEBARA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-3.944419,48.515141,0.85,housenumber,13 Route de Guelebara 29410 Saint-Thégonnec Loc-Eguiner,29266_0305_00013,G,13 ROUTE DE GUELEBARA,
306957986,00012,30695798600012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DES ECOLES,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.939581,48.51772,0.94,housenumber,16 Rue des Ecoles 29410 Saint-Thégonnec Loc-Eguiner,29266_0190_00016,G,16 RUE DES ECOLES,
306959065,00534,30695906500534,O,1993-12-31,NN,,,2019-11-14T14:00:29,false,4,VE MORLAIX-BREST,,,,CROAS SAVEOL,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2010-10-30,F,ESSO LE RELAIS DE ST THE,,,,68.20B,NAFRev2,N,-3.921317,48.536534,0.59,street,Kroas Sao Heol 29410 Saint-Thégonnec Loc-Eguiner,29266_b875,G,KROAS SAO HEOL,
307369074,00017,30736907400017,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,5,,7,,CITE,BELLE VUE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,49.32Z,NAFRev2,O,-3.945613,48.516714,0.79,housenumber,7 Cite Bellevue 29410 Saint-Thégonnec Loc-Eguiner,29266_a075_00007,G,7 CITE BELLEVUE,
307608604,00020,30760860400020,O,,,,,2019-11-14T14:00:29,true,1,,,,,BEL AIR,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.940877,48.524475,0.94,street,Bel Air 29410 Saint-Thégonnec Loc-Eguiner,29266_b052,G,BEL AIR,
309333805,00013,30933380500013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,GOASALLOU,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
309410090,00042,30941009000042,O,2003-03-15,NN,,,2019-11-14T14:00:29,false,3,,1,,PL,DE L'EGLISE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.94612,48.520206,0.84,housenumber,1 Place de l'Eglise 29410 Saint-Thégonnec Loc-Eguiner,29266_0200_00001,G,1 PLACE DE L EGLISE,
309693356,00011,30969335600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PENFO CREIZ,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,-3.935364,48.523778,0.52,street,Penfo 29410 Saint-Thégonnec Loc-Eguiner,29266_njfhh3,G,PENFO,
309871580,00010,30987158000010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE INDUSTRIELLE DE LA GA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,28.30Z,NAFRev2,N,-3.95113,48.492813,0.34,street,ZI de la Gare 29410 Saint-Thégonnec Loc-Eguiner,29266_e770,G,ZI DE LA GARE,
309871598,00012,30987159800012,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERGUELEN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,-3.946651,48.503468,0.94,street,Kerguelen 29410 Saint-Thégonnec Loc-Eguiner,29266_1lnsoa,G,KERGUELEN,
310705389,00016,31070538900016,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU CALVAIRE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-3.945653,48.520427,0.94,housenumber,6 Rue du Calvaire 29410 Saint-Thégonnec Loc-Eguiner,29266_0120_00006,G,6 RUE DU CALVAIRE,
310721204,00025,31072120400025,O,1981-08-15,NN,,,2019-11-14T14:00:29,true,4,,5,,,VEN DES JARDINS,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,-3.943604,48.519744,0.84,housenumber,5 Venelle des Jardins 29410 Saint-Thégonnec Loc-Eguiner,29266_0390_00005,G,5 VENELLE DES JARDINS,
310787999,00021,31078799900021,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GARANOU,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.7512581,42.7669993,0.89,poi,(Pont) Garanou,https://osm.org/way/177791825,G,,
310942396,00063,31094239600063,O,2015-03-17,,,4334ZB,2019-11-14T14:00:29,false,2,,,,,KERINCUFF,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,43.34Z,NAFRev2,N,-3.951996,48.533907,0.91,locality,Kerincuff Bihan (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_c857,G,KERINCUFF BIHAN,SAINT THEGONNEC
312071913,00015,31207191300015,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DU CALVAIRE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,-3.945087,48.520545,0.94,housenumber,14 Rue du Calvaire 29410 Saint-Thégonnec Loc-Eguiner,29266_0120_00014,G,14 RUE DU CALVAIRE,
312097975,00022,31209797500022,O,1990-09-08,03,2018,,2020-10-02T03:52:32,true,4,,,,,ZA DE MESMENEZ,29410,SAINT-THEGONNEC LOC-EGUINER,,BP 0004,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-3.968886,48.46204,0.51,street,Route de Plouneour-ménez 29410 Saint-Thégonnec Loc-Eguiner,29127_0800,G,ROUTE DE PLOUNEOUR MENEZ,
312109077,00015,31210907700015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,2,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,88.10A,NAFRev2,N,-3.946423,48.520882,0.83,housenumber,2 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00002,G,2 PLACE DE LA MAIRIE,SAINT THEGONNEC
313645954,00014,31364595400014,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES GENETS,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-3.94144,48.518878,0.94,housenumber,9 Rue des Genets 29410 Saint-Thégonnec Loc-Eguiner,29266_0320_00009,G,9 RUE DES GENETS,
313724189,00011,31372418900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HELLIN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2A,NAF1993,N,-3.939262,48.540384,0.94,street,Hellin 29410 Saint-Thégonnec Loc-Eguiner,29266_3y3w9b,G,HELLIN,
313724197,00014,31372419700014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LOC EGUIMER,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-3.972416,48.455749,0.77,street,Le Merdy 29410 Saint-Thégonnec Loc-Eguiner,29266_ja3m5w,G,LE MERDY,
313724205,00015,31372420500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COSQUERIC,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.938043,48.484469,0.65,street,Le Cosquer 29410 Saint-Thégonnec Loc-Eguiner,29266_aa4my5,G,LE COSQUER,
313734618,00017,31373461800017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,HELLIN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-3.939262,48.540384,0.94,street,Hellin 29410 Saint-Thégonnec Loc-Eguiner,29266_3y3w9b,G,HELLIN,
313734626,00010,31373462600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COSQUER,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-3.938043,48.484469,0.93,street,Le Cosquer 29410 Saint-Thégonnec Loc-Eguiner,29266_aa4my5,G,LE COSQUER,
313933863,00018,31393386300018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,HAM,BAILLEGUEN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314123464,00013,31412346400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGRENN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-3.959168,48.465629,0.42,street,Kergaradec Braz 29410 Saint-Thégonnec Loc-Eguiner,29266_qdi90i,G,KERGARADEC BRAZ,
314123472,00016,31412347200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COASVOUT,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,-3.9259267,48.5584695,0.88,poi.wayside_cross,Croix du Coasvout (Calvaire) Saint-Thégonnec Loc-Eguiner,https://osm.org/node/2384202439,G,,
314494782,00019,31449478200019,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,KEREVER,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.928091,48.53608,0.57,street,Kerescars 29410 Saint-Thégonnec Loc-Eguiner,29266_r2a0qs,G,KERESCARS,
314589342,00026,31458934200026,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,PL,DE LA MAIRIE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,77.05,NAP,N,-3.946423,48.520882,0.83,housenumber,7 Place de la Mairie (Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29266_0600_00007,G,7 PLACE DE LA MAIRIE,SAINT THEGONNEC
315599142,00017,31559914200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENHARS,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.2Z,NAF1993,N,-3.958865,48.522235,0.94,street,Menhars 29410 Saint-Thégonnec Loc-Eguiner,29266_xqab4g,G,MENHARS,
315903955,00021,31590395500021,O,1998-09-21,NN,,,2019-11-14T14:00:29,true,3,,19,,AV,DE KER IZELLA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.948665,48.520516,0.85,housenumber,19 Avenue de Ker Izella 29410 Saint-Thégonnec Loc-Eguiner,29266_0450_00019,G,19 AVENUE DE KER IZELLA,
317364180,00016,31736418000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CALAFRES,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-3.952109,48.500736,0.94,street,Calafres 29410 Saint-Thégonnec Loc-Eguiner,29266_jd7ark,G,CALAFRES,
317748655,00014,31774865500014,O,1980-01-01,01,2018,,2021-06-25T03:51:01,true,3,,,,,KEREVER,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.928091,48.53608,0.57,street,Kerescars 29410 Saint-Thégonnec Loc-Eguiner,29266_r2a0qs,G,KERESCARS,
318308871,00017,31830887100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERESCARS,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.07,NAP,N,-3.928091,48.53608,0.94,street,Kerescars 29410 Saint-Thégonnec Loc-Eguiner,29266_r2a0qs,G,KERESCARS,
318313145,00019,31831314500019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,5,,AV,KER IZELLA,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,81.21,NAP,N,-3.949973,48.520303,0.82,housenumber,5 Avenue de Ker Izella 29410 Saint-Thégonnec Loc-Eguiner,29266_0450_00005,G,5 AVENUE DE KER IZELLA,
318674264,00029,31867426400029,O,1985-06-03,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,HENRI RIVIERE,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,49.41A,NAFRev2,N,-3.941216,48.524544,0.94,housenumber,3 Rue Henri Rivière 29410 Saint-Thégonnec Loc-Eguiner,29266_0360_00003,G,3 RUE HENRI RIVIERE,
318961927,00031,31896192700031,O,1983-08-06,NN,,,2019-11-14T14:00:29,true,5,,,,LOT,DE QUELEDERN,29410,SAINT-THEGONNEC LOC-EGUINER,,,29266,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,93.12Z,NAFRev2,N,-3.965405,48.462278,0.67,street,Lotissement Queledern 29410 Saint-Thégonnec Loc-Eguiner,29127_a500,G,LOTISSEMENT QUELEDERN,