id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-328438,2021-03-24,000001,Vente,45000,7,A,CHAMBARY,B012,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0648,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,885,0.675227,44.901586
2021-328527,2021-03-25,000001,Vente,2500,,,BOIS DE BELLETIE,B003,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.701339,44.902663
2021-328824,2021-03-29,000001,Vente,5000,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0453,,,,,,,,,,,,,0,,,,,L,landes,,,1830,0.674975,44.900171
2021-328824,2021-03-29,000001,Vente,5000,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0454,,,,,,,,,,,,,0,,,,,L,landes,,,940,0.675707,44.899896
2021-328824,2021-03-29,000001,Vente,5000,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.675771,44.900365
2021-328824,2021-03-29,000001,Vente,5000,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0456,,,,,,,,,,,,,0,,,,,L,landes,,,940,0.676728,44.900043
2021-328824,2021-03-29,000001,Vente,5000,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0561,,,,,,,,,,,,,0,,,,,L,landes,,,1102,0.676609,44.899871
2021-329383,2021-04-14,000001,Vente,1500,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,5330,0.707233,44.917428
2021-329383,2021-04-14,000001,Vente,1500,,,BARBEYROLS,B001,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,0.723981,44.915429
2021-329383,2021-04-14,000001,Vente,1500,,,COMBES DE BRIAL,B013,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0428,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.71188,44.9141
2021-330581,2021-05-19,000001,Vente,50000,,,LES BRANDEAUX,B009,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.69881,44.913414
2021-330581,2021-05-19,000001,Vente,50000,,,LES BRANDEAUX,B009,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,10080,0.69947,44.91383
2021-330581,2021-05-19,000001,Vente,50000,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0676,,,,,,,,,,,,,0,,,,,L,landes,,,16660,0.699802,44.912429
2021-330581,2021-05-19,000001,Vente,50000,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4715,0.700831,44.91174
2021-330581,2021-05-19,000001,Vente,50000,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.700203,44.913119
2021-330581,2021-05-19,000001,Vente,50000,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0683,,,,,,,,,,,,,0,,,,,L,landes,,,35,0.701376,44.911862
2021-330581,2021-05-19,000001,Vente,50000,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,16731,0.700306,44.91079
2021-332344,2021-06-21,000001,Vente,352780,10,A,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0460,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1030,0.676768,44.900703
2021-332344,2021-06-21,000001,Vente,352780,10,A,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0460,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1030,0.676768,44.900703
2021-332344,2021-06-21,000001,Vente,352780,10,A,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.676768,44.900703
2021-332344,2021-06-21,000001,Vente,352780,10,A,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.676768,44.900703
2021-332344,2021-06-21,000001,Vente,352780,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.676522,44.900555
2021-332344,2021-06-21,000001,Vente,352780,,,CONTE,B014,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.67679,44.900867
2021-333711,2021-07-27,000001,Vente,333000,,,LA PICANELLE,B032,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.706448,44.931706
2021-333711,2021-07-27,000001,Vente,333000,,,LA PICANELLE,B032,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26680,0.706557,44.932601
2021-333711,2021-07-27,000001,Vente,333000,,,LA PICANELLE,B032,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,7590,0.707766,44.932464
2021-333711,2021-07-27,000001,Vente,333000,,,LA PICANELLE,B032,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,1060,0.707438,44.933343
2021-333711,2021-07-27,000001,Vente,333000,,,LA PICANELLE,B032,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.706863,44.93335
2021-333711,2021-07-27,000001,Vente,333000,,,LAFRESTAL,B022,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,0.706732,44.937176
2021-333711,2021-07-27,000001,Vente,333000,,,LAFRESTAL,B022,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.707747,44.937609
2021-333711,2021-07-27,000001,Vente,333000,67,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.71046,44.931015
2021-333711,2021-07-27,000001,Vente,333000,67,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.71046,44.931015
2021-333711,2021-07-27,000001,Vente,333000,67,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.71046,44.931015
2021-333711,2021-07-27,000001,Vente,333000,67,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.71046,44.931015
2021-333711,2021-07-27,000001,Vente,333000,67,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0212,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,340,0.71046,44.931015
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.710207,44.930867
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.710351,44.930909
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0228,,,,,,,,,,,,,0,,,,,L,landes,,,2354,0.706595,44.931393
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,0.706837,44.931237
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.706973,44.929569
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,7327,0.707567,44.931526
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0559,,,,,,,,,,,,,0,,,,,L,landes,,,2166,0.706617,44.930706
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12773,0.707375,44.930313
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0657,,,,,,,,,,,,,0,,,,,L,landes,,,11442,0.707665,44.928988
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,15280,0.709326,44.931173
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.709354,44.931743
2021-333711,2021-07-27,000001,Vente,333000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,746,0.708988,44.931807
2021-333714,2021-07-19,000001,Vente,203200,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.711843,44.916031
2021-333714,2021-07-19,000001,Vente,203200,45,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.712018,44.915994
2021-333714,2021-07-19,000001,Vente,203200,45,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0095,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,370,0.712018,44.915994
2021-333714,2021-07-19,000001,Vente,203200,45,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.712018,44.915994
2021-333714,2021-07-19,000001,Vente,203200,45,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.712018,44.915994
2021-333714,2021-07-19,000001,Vente,203200,,,LE BOURG EST,B006,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.712352,44.916048
2021-335420,2021-08-23,000001,Vente,22870,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0127,,,,,,,,,,,,,0,,,,,L,landes,,,1560,0.707459,44.914542
2021-335420,2021-08-23,000001,Vente,22870,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,5893,0.706881,44.914041
2021-335420,2021-08-23,000001,Vente,22870,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,11787,0.706881,44.914041
2021-335420,2021-08-23,000001,Vente,22870,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,5105,0.70265,44.914493
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,4510,0.701826,44.913942
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.702562,44.913885
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.702982,44.9137
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.702169,44.913122
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.701921,44.913421
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.701797,44.912615
2021-335420,2021-08-23,000001,Vente,22870,,,L EMERLE,B016,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.701893,44.912201
2021-335420,2021-08-23,000001,Vente,22870,,,BOIS DE CABAN,B004,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,0.705872,44.905
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,27200,0.704182,44.926217
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,0.70401,44.926073
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.709334,44.924766
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,0.707906,44.925688
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,0.707699,44.926169
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,9720,0.706671,44.926028
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.706609,44.926441
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.705459,44.926717
2021-335469,2021-08-27,000001,Vente,590000,,,LA PELOUSIE,B027,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.708528,44.927101
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0687,,,,,,,,,,,,,0,,,,,L,landes,,,1945,0.70492,44.924713
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0688,,,,,,,,,,,,,0,,,,,L,landes,,,27565,0.704579,44.925333
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.705793,44.924662
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,46260,0.708316,44.925384
2021-335469,2021-08-27,000001,Vente,590000,,,L ECHINE DE L ANE,B015,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.705014,44.924663
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.70125,44.924346
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,1100,0.701559,44.92461
2021-335469,2021-08-27,000001,Vente,590000,72,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1940,0.70512,44.924534
2021-335469,2021-08-27,000001,Vente,590000,72,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0028,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,1940,0.70512,44.924534
2021-335469,2021-08-27,000001,Vente,590000,72,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1940,0.70512,44.924534
2021-335469,2021-08-27,000001,Vente,590000,76,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.705101,44.924233
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0033,,,,,,,,,,,,,0,,,,,L,landes,,,220,0.704587,44.923625
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,5120,0.705323,44.923664
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.706289,44.923815
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.705939,44.923386
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,12840,0.707348,44.92397
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.707348,44.92397
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,12840,0.707348,44.92397
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,5720,0.70901,44.924582
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,991,0.704341,44.924082
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,17678,0.702955,44.923612
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0778,,,,,,,,,,,,,0,,,,,P,prés,,,1777,0.70444,44.924456
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.70444,44.924456
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,9261,0.703057,44.924621
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0781,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.704297,44.924696
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,768,0.703328,44.924827
2021-335469,2021-08-27,000001,Vente,590000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,651,0.704913,44.92454
2021-338153,2021-10-22,000001,Vente,400,,,LIMOUSIN,B024,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,1710,0.694547,44.92159
2021-341153,2021-12-27,000002,Vente,10000,,,LA BENECHIE,B002,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.714793,44.937294
