siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301198,00011,21030119800011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.607547,46.73081,0.95,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
210301198,00029,21030119800029,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,4,,2,,RUE,MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.609846,46.731149,0.71,street,Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040,G,RUE DE LA MAIRIE,
210301198,00037,21030119800037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.607547,46.73081,0.95,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
210301198,00045,21030119800045,O,2003-03-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT LA VARENNE,,,,42.99Z,NAFRev2,N,3.607547,46.73081,0.95,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
210301198,00052,21030119800052,O,2007-01-01,,,,2024-01-29T15:34:08,false,3,,2,,RTE,DE GARNAT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2024-01-01,F,LOCATION LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,3.613225,46.731236,0.83,housenumber,2 Route de Garnat 03230 Gannay-sur-Loire,03119_0003_00002,G,2 ROUTE DE GARNAT,
260301452,00017,26030145200017,O,1983-03-01,NN,,,2022-01-17T12:07:34,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,88.99B,NAFRev2,N,3.607547,46.73081,0.95,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
305098451,00019,30509845100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305098949,00012,30509894900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
305856387,00017,30585638700017,O,1976-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LA SERRE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.598738,46.706037,0.92,street,Route de la Serre 03230 Gannay-sur-Loire,03119_5elrv0,G,ROUTE DE LA SERRE,
305856387,00025,30585638700025,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
310615687,00020,31061568700020,O,1985-10-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
314010067,00010,31401006700010,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.590526,46.738854,0.3,street,Route des Jeanroux 03230 Gannay-sur-Loire,03119_61nl0m,G,ROUTE DES JEANROUX,
314010067,00028,31401006700028,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE CROT BAGNOT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315361303,00037,31536130300037,O,2006-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,77.21Z,NAFRev2,O,3.599098,46.726619,0.79,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_B137,G,PORT DES VANNEAUX,
316192426,00013,31619242600013,O,1979-01-01,,,,2019-11-14T14:00:14,true,1,,,,,ROME,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,01.2A,NAF1993,N,3.601579,46.72853,0.32,street,Route de Moulins 03230 Gannay-sur-Loire,03119_0050,G,ROUTE DE MOULINS,
316248475,00014,31624847500014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TISSIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.605524,46.729684,0.31,street,Allee des Tilleuls 03230 Gannay-sur-Loire,03119_o364ef,G,ALLEE DES TILLEULS,
317080992,00017,31708099200017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.590526,46.738854,0.3,street,Route des Jeanroux 03230 Gannay-sur-Loire,03119_61nl0m,G,ROUTE DES JEANROUX,
317210037,00071,31721003700071,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,DOM,FRETILLE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
317964120,00016,31796412000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
319625554,00021,31962555400021,O,2010-05-17,01,2021,,2023-11-30T10:22:12,true,1,,,,,ETANG DE BAS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,77.31Z,NAFRev2,N,3.564132,46.692572,0.92,street,Chemin de l'Etang de Bas 03230 Gannay-sur-Loire,03119_wbjor5,G,CHEMIN DE L ETANG DE BAS,
321814204,00012,32181420400012,O,1981-02-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.590526,46.738854,0.3,street,Route des Jeanroux 03230 Gannay-sur-Loire,03119_61nl0m,G,ROUTE DES JEANROUX,
326495611,00070,32649561100070,O,1990-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,71.4B,NAFRev1,O,3.599098,46.726619,0.79,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_B137,G,PORT DES VANNEAUX,
327195459,00018,32719545900018,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.620645,46.690215,0.6,street,Chemin de la Boise 03230 Gannay-sur-Loire,03119_rnzeqs,G,CHEMIN DE LA BOISE,
330077827,00013,33007782700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX BARDETS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.606545,46.718961,0.33,street,Route de Baillets 03230 Gannay-sur-Loire,03119_03703t,G,ROUTE DE BAILLETS,
330114109,00037,33011410900037,O,2011-03-08,,,,2019-11-14T14:00:14,false,2,,,,,LES DAILLANTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
330828799,00016,33082879900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GENROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,01.3Z,NAF1993,N,3.633007,46.726369,0.35,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
330916586,00010,33091658600010,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES MITTIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331952069,00010,33195206900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE DOMAINE NEUF,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,3.558452,46.715937,0.76,street,Chemin du Domaine Neuf 03230 Gannay-sur-Loire,03119_n4rev4,G,CHEMIN DU DOMAINE NEUF,
332227578,00017,33222757800017,O,1984-11-11,NN,,,2020-09-15T09:14:54,false,4,,,,,LES BUISSONS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.616873,46.70361,0.31,street,Chemin des Bonins 03230 Gannay-sur-Loire,03119_zzdt7a,G,CHEMIN DES BONINS,
333032282,00019,33303228200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,3.613179,46.739194,0.92,street,Chemin de Champfort 03230 Gannay-sur-Loire,03119_iyoq2a,G,CHEMIN DE CHAMPFORT,
333036291,00016,33303629100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,3.613179,46.739194,0.92,street,Chemin de Champfort 03230 Gannay-sur-Loire,03119_iyoq2a,G,CHEMIN DE CHAMPFORT,
333036309,00016,33303630900016,O,1985-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.2A,NAFRev1,N,3.613179,46.739194,0.92,street,Chemin de Champfort 03230 Gannay-sur-Loire,03119_iyoq2a,G,CHEMIN DE CHAMPFORT,
334194057,00017,33419405700017,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARDETS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.606545,46.718961,0.33,street,Route de Baillets 03230 Gannay-sur-Loire,03119_03703t,G,ROUTE DE BAILLETS,
334511086,00020,33451108600020,O,2004-06-01,NN,,9602AA,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02A,NAFRev2,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
338424435,00018,33842443500018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA REGIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.574837,46.689134,0.91,street,Route de la Régie 03230 Gannay-sur-Loire,03119_o2weht,G,ROUTE DE LA REGIE,
340080241,00011,34008024100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340081629,00016,34008162900016,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340081785,00016,34008178500016,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340162346,00019,34016234600019,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA REGIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.574837,46.689134,0.91,street,Route de la Régie 03230 Gannay-sur-Loire,03119_o2weht,G,ROUTE DE LA REGIE,
342717568,00014,34271756800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.613179,46.739194,0.92,street,Chemin de Champfort 03230 Gannay-sur-Loire,03119_iyoq2a,G,CHEMIN DE CHAMPFORT,
343439444,00013,34343944400013,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DAILLANDS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.3Z,NAF1993,N,6.8476181,45.9146312,0.71,poi.park,Les Gaillands (Parc) Chamonix-Mont-Blanc,https://osm.org/way/362944903,G,,
344785522,00014,34478552200014,O,1988-01-01,NN,,,2022-04-06T04:11:40,true,5,,,,,L AUMINCE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.564356,46.681049,0.91,street,Route de l'Aumince 03230 Gannay-sur-Loire,03119_di1soa,G,ROUTE DE L AUMINCE,
344785969,00017,34478596900017,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.590526,46.738854,0.79,street,Route des Jeanroux 03230 Gannay-sur-Loire,03119_61nl0m,G,ROUTE DES JEANROUX,
344991211,00014,34499121100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LICHY,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.4154364,47.0776626,0.88,poi.3,Château de Lichy (Patrimoine national) Bona,https://osm.org/node/5109681382,G,,
347482408,00015,34748240800015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CLARISE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,3.620645,46.690215,0.42,street,Chemin de la Boise 03230 Gannay-sur-Loire,03119_rnzeqs,G,CHEMIN DE LA BOISE,
347482408,00023,34748240800023,O,2013-06-30,,,,2021-02-23T11:00:22,true,1,,,,,LES JENROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347544942,00050,34754494200050,O,2017-07-18,,,4399CZ,2019-11-14T14:00:14,false,2,,32,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-03-31,F,LE CH'TI RENOVATEUR,,,,43.99C,NAFRev2,N,3.610659,46.731194,0.95,housenumber,32 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00032,G,32 RUE DE LA MAIRIE,
347570178,00025,34757017800025,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.1B,NAF1993,O,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
347693871,00019,34769387100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.590526,46.738854,0.79,street,Route des Jeanroux 03230 Gannay-sur-Loire,03119_61nl0m,G,ROUTE DES JEANROUX,
347881252,00014,34788125200014,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
348112244,00028,34811224400028,P,1995-07-01,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GANNAY-SUR-LOIRE,,[ND],03119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-08-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
348535238,00011,34853523800011,O,1988-11-02,NN,,3312ZA,2024-02-03T13:55:31,true,6,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,46.61Z,NAFRev2,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
351761796,00041,35176179600041,O,2016-12-02,,,9602AA,2021-02-23T11:04:19,true,1,,4,B,RTE,DE DECIZE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2016-12-02,A,RACINE CARREE,,,RACINE CARREE,96.02A,NAFRev2,N,3.612136,46.731896,0.71,housenumber,4bis Route de Decize 03230 Gannay-sur-Loire,03119_0001_00004_bis,G,4BIS ROUTE DE DECIZE,
352417380,00016,35241738000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TERRIENS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,3.61717,46.731015,0.79,street,Chemin des Terriens 03230 Gannay-sur-Loire,03119_0080,G,CHEMIN DES TERRIENS,
353849961,00019,35384996100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
356000000,54926,35600000054926,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
356000836,02462,35600083602462,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377585492,00012,37758549200012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CROT A L ANE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379089311,00029,37908931100029,O,1997-04-01,01,2021,1071CB,2023-11-30T10:19:09,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
379514904,00018,37951490400018,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BONNINS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.616873,46.70361,0.61,street,Chemin des Bonins 03230 Gannay-sur-Loire,03119_zzdt7a,G,CHEMIN DES BONINS,
380516799,00018,38051679900018,O,1990-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,3.576679,46.697207,0.78,street,Route des Jandiots 03230 Gannay-sur-Loire,03119_2s6jvo,G,ROUTE DES JANDIOTS,
381099555,00017,38109955500017,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,L ETANG DE BAS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.564132,46.692572,0.92,street,Chemin de l'Etang de Bas 03230 Gannay-sur-Loire,03119_wbjor5,G,CHEMIN DE L ETANG DE BAS,
381612266,00019,38161226600019,O,1991-04-01,,,,2019-11-14T14:00:14,true,4,,,,,LE VERNOIS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
382396166,00029,38239616600029,O,2007-07-01,NN,,,2019-11-14T14:00:14,true,7,,10,,RUE,DU PORT DES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA VACANCIERE,,,,56.10C,NAFRev2,N,3.599591,46.726589,0.71,housenumber,10 Port des Vanneaux 03230 Gannay-sur-Loire,03119_b137_00010,G,10 PORT DES VANNEAUX,
383806841,00011,38380684100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
387592017,00025,38759201700025,O,1994-05-01,NN,,,2019-11-14T14:00:14,false,5,LE PORT,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,3.599098,46.726619,0.79,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_B137,G,PORT DES VANNEAUX,
387592017,00041,38759201700041,O,2007-09-01,,,,2019-11-14T14:00:14,false,3,,8,,RTE,DE DECIZE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-10-11,F,LA BOUTIQUE D'AGNES,,,,47.59B,NAFRev2,N,3.611906,46.731975,0.82,housenumber,8 Route de Decize 03230 Gannay-sur-Loire,03119_0001_00008,G,8 ROUTE DE DECIZE,
388840423,00015,38884042300015,O,1992-11-01,NN,,4339ZZ,2023-07-13T08:39:52,true,11,,,,,LES MAULAIS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2023-07-10,A,D.T.S.,,,,43.22A,NAFRev2,O,,,0,,,,,,
389078452,00015,38907845200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LICHY,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.4154364,47.0776626,0.88,poi.3,Château de Lichy (Patrimoine national) Bona,https://osm.org/node/5109681382,G,,
390252567,00016,39025256700016,O,1993-02-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,3.620645,46.690215,0.6,street,Chemin de la Boise 03230 Gannay-sur-Loire,03119_rnzeqs,G,CHEMIN DE LA BOISE,
390252567,00024,39025256700024,O,2005-10-01,,,,2019-11-14T14:00:14,false,3,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,3.620645,46.690215,0.6,street,Chemin de la Boise 03230 Gannay-sur-Loire,03119_rnzeqs,G,CHEMIN DE LA BOISE,
391752573,00017,39175257300017,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOUISE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.620645,46.690215,0.55,street,Chemin de la Boise 03230 Gannay-sur-Loire,03119_rnzeqs,G,CHEMIN DE LA BOISE,
393812078,00011,39381207800011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.605524,46.729684,0.38,street,Allee des Tilleuls 03230 Gannay-sur-Loire,03119_o364ef,G,ALLEE DES TILLEULS,
394609531,00014,39460953100014,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES MITTIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394987408,00207,39498740800207,O,2006-09-11,,,,2019-11-14T14:00:14,false,2,,,,,LE QUARTIER,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,45.3F,NAFRev1,O,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
397606633,00022,39760663300022,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,16.29Z,NAFRev2,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
397758004,00014,39775800400014,O,1994-07-18,NN,,,2019-11-14T14:00:14,true,4,ANCIEN PRESBYTERE,,,RTE,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,02.0B,NAF1993,N,3.601579,46.72853,0.39,street,Route de Moulins 03230 Gannay-sur-Loire,03119_0050,G,ROUTE DE MOULINS,
399328764,00010,39932876400010,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,BELLEVUE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
399467505,00307,39946750500307,O,1995-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
399890227,00024,39989022700024,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,L'ESPERANCE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.590983,46.696346,0.91,street,Chemin de l'Espérance 03230 Gannay-sur-Loire,03119_3pbjd3,G,CHEMIN DE L ESPERANCE,
400223962,00012,40022396200012,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.4B,NAF1993,N,3.633007,46.726369,0.31,street,Lieu Dit le Port Saint Georges 03230 Gannay-sur-Loire,03119_B098,G,LIEU DIT LE PORT SAINT GEORGES,
400663563,00015,40066356300015,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE DOMAINE NEUF,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.3Z,NAF1993,N,3.558452,46.715937,0.76,street,Chemin du Domaine Neuf 03230 Gannay-sur-Loire,03119_n4rev4,G,CHEMIN DU DOMAINE NEUF,