siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501836,00018,21350183600018,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,4,,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00026,21350183600026,O,1994-09-01,NN,,,2008-01-04T18:31:57,false,4,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00034,21350183600034,O,1996-12-25,NN,,,2013-03-30T12:04:49,false,4,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00042,21350183600042,O,1996-12-25,NN,,,2020-12-31T14:04:29,false,3,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00059,21350183600059,O,1999-01-01,NN,,,2008-09-19T13:56:08,false,4,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CLOS DU BOIS II,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00067,21350183600067,O,1998-12-25,NN,,,2008-09-16T17:17:52,false,3,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS BOIS,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00075,21350183600075,O,2003-01-01,NN,,,2013-10-05T12:41:33,false,5,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00083,21350183600083,O,2004-01-01,NN,,,2017-10-02T09:51:41,false,4,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2013-09-19,F,LOTISSEMENT DOMAINE DU CHENE GERAULT,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00091,21350183600091,O,2013-02-14,,,,2023-04-21T10:27:48,false,1,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2013-02-14,A,LOTISSEMENT LA NOE,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
213501836,00109,21350183600109,O,2023-03-09,,,,2023-04-01T13:33:26,false,1,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2023-03-09,A,LOTISSEMENT DES ECOLIERS,,,,42.99Z,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
253501589,00027,25350158900027,O,2011-04-20,NN,,,2020-08-25T10:20:22,true,2,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,84.13Z,NAFRev2,O,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
263500498,00013,26350049800013,O,1983-03-01,NN,,,2016-07-23T12:04:31,true,5,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
263500498,00021,26350049800021,O,1996-07-08,,,,2016-07-23T12:04:31,false,4,MAIRIE,17,,RUE,DE LA FORET,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.095883,48.081824,0.95,housenumber,17 Rue de la Foret 35370 Mondevert,35183_0017_00017,G,17 RUE DE LA FORET,
293501565,00015,29350156500015,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.1C,NAF1993,N,-1.099986,48.083528,0.92,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
306916099,00519,30691609900519,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,RELAIS TOTAL,,,,ROUTE NATIONALE 157,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
310260708,00030,31026070800030,O,1991-07-26,NN,,,2012-12-06T11:15:46,false,3,,,,,LA DOUESNERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.2C,NAFRev1,N,-1.100038,48.077372,0.93,street,Lieu Dit la Douesnerie 35370 Mondevert,35183_tht36d,G,LIEU DIT LA DOUESNERIE,
310501770,00021,31050177000021,O,,NN,,,,true,1,,,,,LE TARCITTY,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310814587,00021,31081458700021,O,,NN,,,,true,1,,,,,L'EPINE VERTE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.092593,48.086599,0.92,street,Lieu Dit l’Epine Verte 35370 Mondevert,35183_B189,G,LIEU DIT L EPINE VERTE,
311247134,00035,31124713400035,O,1985-02-02,NN,,,,true,1,,,,LD,LA HAIE NEUVE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.1A,NAF1993,N,-1.102449,48.086875,0.94,street,La Haie Neuve 35370 Mondevert,35183_B237,G,LA HAIE NEUVE,
312585086,00019,31258508600019,O,1978-01-01,NN,,,2010-04-18T03:39:02,true,5,16,12,,RUE,DES 3 PROVINCES,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,29.20Z,NAFRev2,O,-1.096896,48.0846,0.95,housenumber,12 Rue des 3 Provinces 35370 Mondevert,35183_0045_00012,G,12 RUE DES 3 PROVINCES,
313093932,00017,31309393200017,O,,,,,,true,1,,,,,LE BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-1.099986,48.083528,0.94,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
313696429,00015,31369642900015,O,1978-01-01,NN,,,2006-11-25T09:32:55,true,1,,,,,LE PETIT CERISAIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,-1.08019,48.093472,0.92,street,Lieu Dit le Petit Cerisais 35370 Mondevert,35183_B373,G,LIEU DIT LE PETIT CERISAIS,
313696437,00018,31369643700018,O,,NN,,,,true,1,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
315767517,00016,31576751700016,O,,NN,,,,true,1,,,,,LE PATIS OYEN,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.10,NAP,N,-1.086687,48.08439,0.93,street,Lieu Dit le Patis Oyen 35370 Mondevert,35183_B363,G,LIEU DIT LE PATIS OYEN,
317000164,00010,31700016400010,O,1979-01-01,NN,,,2021-02-23T10:42:07,true,5,,,,LD,LE GRAND CERISAIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.083483,48.096024,0.92,street,Lieu Dit le Grand Cerisais 35370 Mondevert,35183_B218,G,LIEU DIT LE GRAND CERISAIS,
320398183,00014,32039818300014,O,,NN,,,,true,1,,,,,LA HAIE NEUVE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,79.06,NAP,N,-1.102449,48.086875,0.94,street,La Haie Neuve 35370 Mondevert,35183_B237,G,LA HAIE NEUVE,
320464761,00016,32046476100016,O,1980-12-01,,,,,true,1,,,,,LA GRANDE RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.2G,NAF1993,N,-1.086616,48.090827,0.94,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
325924934,00012,32592493400012,O,1982-12-01,NN,,,2008-11-07T00:43:13,true,3,,,,,LE PATIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,,-1.086687,48.08439,0.92,street,Lieu Dit le Patis Oyen 35370 Mondevert,35183_B363,G,LIEU DIT LE PATIS OYEN,
328771050,00015,32877105000015,O,1983-10-17,,,,2006-11-25T10:08:51,false,4,,,,,LE PASSOIR,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,80.1Z,NAF1993,N,-1.110634,48.079046,0.92,street,Lieu Dit le Passoir 35370 Mondevert,35183_wubbq1,G,LIEU DIT LE PASSOIR,
328771050,00023,32877105000023,O,1993-12-09,03,2020,,2022-08-29T09:20:32,true,4,,,,,BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.099986,48.083528,0.92,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
329022438,00017,32902243800017,O,1984-02-01,NN,,,2008-11-23T08:10:10,false,4,,,,,BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,-1.099986,48.083528,0.92,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
333238004,00027,33323800400027,O,,NN,,,,true,1,,,,,LA DOUESNERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0N,NAF1993,N,-1.100038,48.077372,0.93,street,Lieu Dit la Douesnerie 35370 Mondevert,35183_tht36d,G,LIEU DIT LA DOUESNERIE,
333790343,00029,33379034300029,O,,NN,,,,true,1,,,,RTE,D ERBREE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,55.71,NAP,N,-1.095399,48.082959,0.38,street,Rue de la Motte Carrée 35370 Mondevert,35183_0021,G,RUE DE LA MOTTE CARREE,
333790459,00023,33379045900023,O,,NN,,,,true,1,,,,RTE,D ERBREE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.095399,48.082959,0.38,street,Rue de la Motte Carrée 35370 Mondevert,35183_0021,G,RUE DE LA MOTTE CARREE,
333799757,00021,33379975700021,O,,NN,,,,true,1,,,,RTE,D ERBREE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.095399,48.082959,0.38,street,Rue de la Motte Carrée 35370 Mondevert,35183_0021,G,RUE DE LA MOTTE CARREE,
339410193,00017,33941019300017,O,1986-10-01,NN,,,2012-10-24T16:42:20,false,4,,,,,LE PATIS OYEN,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-1.086687,48.08439,0.93,street,Lieu Dit le Patis Oyen 35370 Mondevert,35183_B363,G,LIEU DIT LE PATIS OYEN,
340963784,00061,34096378400061,O,2003-05-26,NN,,,2008-01-04T21:47:48,true,3,,,,,LA BRUERE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.089846,48.089038,0.92,street,Lieu Dit la Bruere 35370 Mondevert,35183_sqn6ud,G,LIEU DIT LA BRUERE,
342357357,00025,34235735700025,O,2010-05-03,,,,2014-07-02T17:19:07,false,2,,3,,RUE,DE LA MOTTE CARREE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.29Z,NAFRev2,N,-1.094776,48.083084,0.95,housenumber,3 Rue de la Motte Carrée 35370 Mondevert,35183_0021_00003,G,3 RUE DE LA MOTTE CARREE,
342833928,00019,34283392800019,O,1987-11-01,NN,,,2020-08-25T10:40:52,false,6,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,46.23Z,NAFRev2,O,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
343866737,00053,34386673700053,O,1995-12-15,NN,,,2019-03-20T10:54:38,false,4,,,,,AIRE DE MONDEVERT,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,56.10A,NAFRev2,N,-1.100159,48.087117,0.73,street,Rue de l’Etoile 35370 Mondevert,35183_0015,G,RUE DE L ETOILE,
350017992,00016,35001799200016,O,,NN,,,,true,1,,,,,LA CROIX GASNIER,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,-1.096579,48.08133,0.94,street,La Croix Gasnier 35370 Mondevert,35183_B159,G,LA CROIX GASNIER,
353484363,00018,35348436300018,O,1990-01-01,NN,,,,true,1,,,,,BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,-1.099986,48.083528,0.92,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
353485196,00011,35348519600011,O,1990-01-01,NN,,,,false,4,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2E,NAF1993,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
353991599,00013,35399159900013,O,1989-03-01,NN,,,2011-04-04T09:27:46,true,4,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
378597264,00092,37859726400092,O,2018-04-17,,,,2021-02-23T11:07:17,false,1,,,,,LA PETITE RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,46.19B,NAFRev2,N,-1.084248,48.090375,0.92,street,Lieu Dit la Petite Richerie 35370 Mondevert,35183_B394,G,LIEU DIT LA PETITE RICHERIE,
379004013,00015,37900401300015,O,,NN,,,2006-11-25T11:24:41,true,1,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.3E,NAF1993,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
379127962,00015,37912796200015,O,1990-08-06,NN,,,2018-05-04T12:18:55,true,3,,,,,LE PASSOIR,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.110634,48.079046,0.92,street,Lieu Dit le Passoir 35370 Mondevert,35183_wubbq1,G,LIEU DIT LE PASSOIR,
379325780,00011,37932578000011,O,1990-08-31,NN,,,2012-05-21T09:19:30,true,4,RN 157,,,,RELAIS MONDEVERT,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.5Z,NAF1993,O,-1.099158,48.075355,0.77,street,La Petite Boulais 35370 Mondevert,35183_B388,G,LA PETITE BOULAIS,
379455231,00629,37945523100629,O,1998-05-01,NN,,,2021-10-27T08:07:17,false,3,,,,,AIRE DE MONDEVERT,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOEUF JARDINIER VITRE,,,,56.10A,NAFRev2,O,-1.100159,48.087117,0.73,street,Rue de l’Etoile 35370 Mondevert,35183_0015,G,RUE DE L ETOILE,
381537182,00010,38153718200010,O,,NN,,,,true,1,,,,,LE CHENE MATIGNON,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-1.089182,48.081299,0.88,street,Le Grand Chene Matignon 35370 Mondevert,35183_B219,G,LE GRAND CHENE MATIGNON,
384312369,00018,38431236900018,O,1991-09-01,NN,,,2020-04-22T01:54:14,false,5,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
384312369,00026,38431236900026,O,2020-05-01,,,,2021-02-23T11:12:28,true,1,,,,,LA GRANDE RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.91B,NAFRev2,N,-1.086616,48.090827,0.94,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
390470896,00015,39047089600015,O,1993-03-01,NN,,,2021-02-23T11:16:23,true,4,,,,,LA CROIX GASNIER,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-1.096579,48.08133,0.94,street,La Croix Gasnier 35370 Mondevert,35183_B159,G,LA CROIX GASNIER,
393429410,00011,39342941000011,O,1994-01-01,02,2020,,2023-03-07T11:12:03,true,4,,,,LD,LA GRANDE RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-1.086616,48.090827,0.94,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
394894232,00013,39489423200013,O,1994-02-25,NN,,,2021-02-18T03:39:15,false,4,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,66.30Z,NAFRev2,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
398209882,00016,39820988200016,O,1994-09-01,NN,,,,true,4,,,,,LE PETIT CERISAIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.5L,NAFRev1,N,-1.08019,48.093472,0.92,street,Lieu Dit le Petit Cerisais 35370 Mondevert,35183_B373,G,LIEU DIT LE PETIT CERISAIS,
398253948,00010,39825394800010,O,1994-10-02,NN,,,2022-11-03T03:52:34,true,5,,,,,NAZARETH,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.19B,NAFRev2,N,-1.098162,48.077975,0.92,street,Lieu Dit Nazareth 35370 Mondevert,35183_zockfc,G,LIEU DIT NAZARETH,
398798264,00014,39879826400014,O,1994-09-01,NN,,,2007-07-27T06:16:50,true,3,,,,,LE PETIT CERISAIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-1.08019,48.093472,0.92,street,Lieu Dit le Petit Cerisais 35370 Mondevert,35183_B373,G,LIEU DIT LE PETIT CERISAIS,
398988022,00016,39898802200016,O,1994-11-01,NN,,,2018-11-14T09:56:25,false,4,,,,LD,L'ECOTAY,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,68.20B,NAFRev2,N,-1.101199,48.077518,0.62,street,Le Haut Ecottay 35370 Mondevert,35183_B245,G,LE HAUT ECOTTAY,
399245489,00014,39924548900014,O,1994-12-01,NN,,,2019-06-24T13:22:33,false,5,,,,,LA HAIE NEUVE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.46Z,NAFRev2,N,-1.102449,48.086875,0.94,street,La Haie Neuve 35370 Mondevert,35183_B237,G,LA HAIE NEUVE,
401948054,00010,40194805400010,O,1995-09-04,01,2020,4332AA,2022-10-24T08:32:40,true,5,,,,,LA CHEVALLERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,-1.089812,48.091884,0.92,street,Lieu Dit la Chevallerie 35370 Mondevert,35183_m3ebzy,G,LIEU DIT LA CHEVALLERIE,
403824493,00015,40382449300015,O,1996-02-01,NN,,,2022-12-07T03:41:55,true,7,BOURG,2,,RUE,DU PLESSIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,56.10A,NAFRev2,N,-1.099017,48.08425,0.95,housenumber,2 Rue du Plessis 35370 Mondevert,35183_0030_00002,G,2 RUE DU PLESSIS,
404739575,00011,40473957500011,O,1996-04-01,NN,,,2006-10-28T03:24:10,true,3,,,,,ARDILLON,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,-1.093147,48.09345,0.94,street,Ardillon 35370 Mondevert,35183_45z25g,G,ARDILLON,
405329012,00018,40532901200018,O,1996-05-01,NN,,,2008-01-05T20:22:05,true,3,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
407817881,00011,40781788100011,O,1994-01-01,NN,,,,true,1,,,,,LA RICHERIE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.086616,48.090827,0.85,street,La Grande Richerie 35370 Mondevert,35183_B232,G,LA GRANDE RICHERIE,
407817899,00013,40781789900013,P,1994-06-15,NN,,,2022-12-28T13:29:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONDEVERT,,[ND],35183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-11-12,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
408514172,00019,40851417200019,O,1996-08-01,NN,,,2023-01-02T11:20:03,true,3,,,,,LE CHENE MATIGNON,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.089182,48.081299,0.88,street,Le Grand Chene Matignon 35370 Mondevert,35183_B219,G,LE GRAND CHENE MATIGNON,
408596740,00014,40859674000014,O,1996-07-11,NN,,,,true,1,,5,,,LOTISSEMENT DU CHENE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,52.1B,NAF1993,N,-1.099648,48.085243,0.46,housenumber,5 Rue du Chene 35370 Mondevert,35183_0011_00005,G,5 RUE DU CHENE,
409411774,00014,40941177400014,O,1996-10-07,NN,,,2007-04-30T15:13:30,true,3,,,,,NAZARETH,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,52.6E,NAFRev1,N,-1.098162,48.077975,0.92,street,Lieu Dit Nazareth 35370 Mondevert,35183_zockfc,G,LIEU DIT NAZARETH,
412184418,00033,41218441800033,O,2023-01-17,,,,2023-02-04T13:41:21,true,1,,20,,RUE,DES EPINETTES,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,88.99A,NAFRev2,N,-1.096935,48.085764,0.95,housenumber,20 Rue des Epinettes 35370 Mondevert,35183_0013_00020,G,20 RUE DES EPINETTES,
417622909,00014,41762290900014,O,1998-02-01,NN,,,,false,3,,9,,,RESIDENCE BEAUSEJOUR,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4C,NAFRev1,,-1.101966,48.083341,0.57,street,Rue de Beausejour 35370 Mondevert,35183_0010,G,RUE DE BEAUSEJOUR,
419338942,00016,41933894200016,O,1997-07-28,,,,2008-11-08T01:35:29,true,3,,,,RTE,,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.7C,NAF1993,N,-1.087827,48.082885,0.64,street,Ville Verte 35370 Mondevert,35183_B469,G,VILLE VERTE,
419412689,00012,41941268900012,O,1998-04-02,NN,,,2006-11-25T16:02:45,true,1,,13,,RUE,DES ECHEVINS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,74.1J,NAF1993,N,-1.09704,48.084664,0.58,housenumber,13 Rue des 3 Provinces 35370 Mondevert,35183_0045_00013,G,13 RUE DES 3 PROVINCES,
424086999,00010,42408699900010,O,1996-04-01,NN,,,2019-04-10T03:43:07,true,4,,,,LD,ARDILLON,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,-1.093147,48.09345,0.94,street,Ardillon 35370 Mondevert,35183_45z25g,G,ARDILLON,
424571867,00029,42457186700029,O,2000-05-02,NN,,,2008-11-08T01:46:07,false,4,,10,,RUE,DU CLOS DU BOIS,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4J,NAF1993,N,-1.10185,48.084138,0.87,housenumber,10 Rue Clos du Bois 35370 Mondevert,35183_0012_00010,G,10 RUE CLOS DU BOIS,
428539233,00018,42853923300018,O,1982-01-01,NN,,,2008-01-05T01:27:44,true,3,,,,,,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429285273,00018,42928527300018,O,1972-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,DU PRIEURE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.099874,48.083867,0.93,street,Rue du Prieure 35370 Mondevert,35183_0035,G,RUE DU PRIEURE,
429285281,00011,42928528100011,O,1974-01-01,NN,,,2010-10-18T14:39:32,true,4,,,,,BOURG,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,-1.099986,48.083528,0.92,street,Le Bourg 35370 Mondevert,35183_fff7lo,G,LE BOURG,
431260124,00018,43126012400018,O,2000-04-01,NN,,,2012-05-05T07:24:07,false,4,,,,,LA DOUASNIERE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.81Z,NAFRev2,O,-1.092691,48.09688,0.54,street,La Fresniere 35370 Mondevert,35183_z3w2l4,G,LA FRESNIERE,
435072913,00013,43507291300013,O,2001-02-26,NN,,,,true,4,,1,,RUE,DU CHENE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,52.1B,NAFRev1,N,-1.099433,48.085059,0.94,housenumber,1 Rue du Chene 35370 Mondevert,35183_0011_00001,G,1 RUE DU CHENE,
435383237,00011,43538323700011,O,2001-04-01,NN,,,2023-01-07T06:17:16,true,4,,,,,LE PATIS OYEN,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,-1.086687,48.08439,0.93,street,Lieu Dit le Patis Oyen 35370 Mondevert,35183_B363,G,LIEU DIT LE PATIS OYEN,
439672106,00028,43967210600028,O,2002-04-25,01,2020,4520AA,2022-08-29T09:15:44,true,4,,10,,RUE,DE L'OCEANE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.099383,48.085595,0.95,housenumber,10 Rue de l’Océane 35370 Mondevert,35183_0025_00010,G,10 RUE DE L OCEANE,
444202865,00028,44420286500028,O,2002-11-02,NN,,,2012-06-15T11:42:30,false,6,,,,,LE CHENE GERAULT,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91B,NAFRev2,N,-1.093896,48.085213,0.92,street,Lieu Dit le Chene Gerault 35370 Mondevert,35183_B111,G,LIEU DIT LE CHENE GERAULT,
445352297,00011,44535229700011,O,2003-02-17,NN,,,2011-03-24T00:14:31,false,4,,1,,RUE,DU CHENE,35370,MONDEVERT,,,35183,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.29Z,NAFRev2,N,-1.099433,48.085059,0.94,housenumber,1 Rue du Chene 35370 Mondevert,35183_0011_00001,G,1 RUE DU CHENE,