siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301193,00011,21530119300011,O,1983-03-01,21,2020,,2022-08-29T09:07:39,true,4,,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00029,21530119300029,O,1983-12-21,NN,,,2007-05-19T08:17:12,false,3,,,,RUE,DES CAMELIAS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.765443,48.022832,0.95,street,Rue des Camelias 53970 L'Huisserie,53119_0159,G,RUE DES CAMELIAS,
215301193,00037,21530119300037,O,1983-12-21,11,2020,,2022-08-29T09:07:39,false,4,,11,,RUE,DES CAMELIAS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.765255,48.022815,0.95,housenumber,11 Rue des Camelias 53970 L'Huisserie,53119_0159_00011,G,11 RUE DES CAMELIAS,
215301193,00052,21530119300052,O,1994-12-25,NN,,,2018-10-24T13:17:42,false,3,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00060,21530119300060,O,1997-05-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00078,21530119300078,O,1997-01-01,NN,,,2018-10-24T13:19:18,false,4,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00086,21530119300086,O,2001-03-01,NN,,,2018-12-20T13:17:45,false,4,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2017-10-17,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00094,21530119300094,O,2002-01-01,NN,,,2016-09-16T15:40:33,false,4,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2012-11-16,F,LOTISSEMENT LA HAMARDIERE,,,,42.99Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
215301193,00102,21530119300102,O,2003-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FONTAINE 4,,,,42.99Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
265301119,00011,26530111900011,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
300339181,00012,30033918100012,O,,,,,,true,1,,,,IMP,DES MIMOSAS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.766058,48.022109,0.83,street,Impasse des Mimosas 53970 L'Huisserie,53119_0310,G,IMPASSE DES MIMOSAS,
300347861,00019,30034786100019,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,4,,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
300347879,00011,30034787900011,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301337580,00049,30133758000049,O,2000-02-04,NN,,,2006-11-25T09:12:59,true,5,,12,,RUE,DE LAVAL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,-0.769131,48.023451,0.96,housenumber,12 Rue de Laval 53970 L'Huisserie,53119_0220_00012,G,12 RUE DE LAVAL,
301929360,00016,30192936000016,O,1974-01-01,NN,,,2009-10-22T03:53:33,true,4,,16,,,Z A  DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,-0.771836,48.028965,0.82,street,ZA du Grand Chemin 53970 L'Huisserie,53119_B711,G,ZA DU GRAND CHEMIN,
303636112,00011,30363611200011,O,,NN,,,,true,1,,,,IMP,DE LA TRANQUILITE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,-0.768601,48.024351,0.83,street,Impasse de la Tranquillite 53970 L'Huisserie,53119_0520,G,IMPASSE DE LA TRANQUILLITE,
303693295,00014,30369329500014,O,,,,,2006-11-25T09:16:23,true,1,,11,,RUE,DE LA PERRUCHE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2A,NAF1993,N,-0.76648,48.025224,0.96,housenumber,11 Rue de la Perruche 53970 L'Huisserie,53119_0420_00011,G,11 RUE DE LA PERRUCHE,
305331142,00011,30533114200011,O,1900-01-01,NN,,,2008-01-04T19:35:40,true,3,,6,,RUE,DU DOMAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.759899,48.033096,0.57,housenumber,6 Domaine de Sainte Croix 53970 L'Huisserie,53119_b217_00006,G,6 DOMAINE DE SAINTE CROIX,
305468506,00012,30546850600012,O,1900-01-01,NN,,,2008-01-04T19:36:26,true,3,,18,,RUE,D ANJOU,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,-0.770024,48.022427,0.96,housenumber,18 Rue d’Anjou 53970 L'Huisserie,53119_0080_00018,G,18 RUE D ANJOU,
305887952,00029,30588795200029,O,,,,,2006-11-25T09:19:53,true,1,,,,,ZONE ARTISANALE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4F,NAF1993,N,-0.772655,48.029064,0.96,street,Zone Artisanale 53970 L'Huisserie,53119_B692,G,ZONE ARTISANALE,
305975765,00010,30597576500010,O,,NN,,,,true,1,,33,,LOT,SAINTE-CROIX,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.76053,48.03459,0.73,housenumber,33 Domaine de Sainte Croix 53970 L'Huisserie,53119_b217_00033,G,33 DOMAINE DE SAINTE CROIX,
306301201,00019,30630120100019,O,1900-01-01,01,2020,,2022-08-29T09:12:29,true,4,,,,,,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
306304437,00016,30630443700016,O,1900-01-01,NN,,,2008-01-04T19:41:17,true,3,,,,,,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306762733,00013,30676273300013,O,1976-05-01,NN,,,2021-09-22T03:44:19,false,4,LA BOURGEOLAIS,2,,CHE,DE LA LANDE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.20B,NAFRev2,N,-0.761103,48.033524,0.84,housenumber,2 Chemin de la Lande 53970 L'Huisserie,53119_dugu03_00002,G,2 CHEMIN DE LA LANDE,
306762758,00010,30676275800010,O,1900-01-01,NN,,,2008-01-04T19:43:38,true,3,,,,,MAIRIE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308092071,00031,30809207100031,O,1988-04-28,NN,,,2012-12-03T13:46:01,false,3,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
308092071,00080,30809207100080,O,2012-11-15,,,,2012-12-03T13:46:01,false,1,L'HUISSERIE,3,,RUE,BEAUSOLEIL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2012-11-15,A,CAISSE DE CREDIT MUTUEL,,,,64.19Z,NAFRev2,N,-0.769598,48.023557,0.95,housenumber,3 Rue de Beausoleil 53970 L'Huisserie,53119_0100_00003,G,3 RUE DE BEAUSOLEIL,
308855907,00017,30885590700017,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308855915,00010,30885591500010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,RTE,DE LAVAL ECOLE ST MARIE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.768411,48.023595,0.46,street,Route de Laval 53970 L'Huisserie,53119_0200,G,ROUTE DE LAVAL,
308856533,00028,30885653300028,O,2021-09-10,,,,2021-09-23T19:34:49,true,1,,104,,RUE,DE BEAUSOLEIL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,-0.767521,48.027691,0.96,housenumber,104 Rue de Beausoleil 53970 L'Huisserie,53119_0100_00104,G,104 RUE DE BEAUSOLEIL,
309323343,00033,30932334300033,O,1984-01-02,NN,,,2014-03-11T08:20:35,true,6,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
310035357,00014,31003535700014,O,1977-01-01,NN,,,2008-12-06T05:02:07,true,6,,,,,ZONE ARTISANALE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.772655,48.029064,0.96,street,Zone Artisanale 53970 L'Huisserie,53119_B692,G,ZONE ARTISANALE,
311096473,00021,31109647300021,O,2001-08-25,NN,,,2008-11-07T00:26:01,true,3,,4,,,ZA DE L AUBEPIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,-0.775419,48.029125,0.95,housenumber,4 ZA de l’Aubepin 53970 L'Huisserie,53119_b709_00004,G,4 ZA DE L AUBEPIN,
312219876,00025,31221987600025,O,1982-05-01,NN,,,2012-05-05T01:07:33,true,5,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,86.23Z,NAFRev2,O,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
312280589,00028,31228058900028,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.772655,48.029064,0.96,street,Zone Artisanale 53970 L'Huisserie,53119_B692,G,ZONE ARTISANALE,
312329303,00019,31232930300019,O,,NN,,,,true,1,,,,,CHEZ MR BERTRAND BLANCHARD,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
313023145,00011,31302314500011,O,1978-01-01,NN,,,2008-01-04T20:19:17,true,5,,5,,IMP,DE LA TRANQUILITE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.768589,48.024382,0.84,housenumber,5 Impasse de la Tranquillite 53970 L'Huisserie,53119_0520_00005,G,5 IMPASSE DE LA TRANQUILLITE,
313648644,00034,31364864400034,O,1982-01-01,NN,,,,true,1,,24,,,ZA DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.771836,48.028965,0.95,street,ZA du Grand Chemin 53970 L'Huisserie,53119_B711,G,ZA DU GRAND CHEMIN,
314079161,00019,31407916100019,O,,,,,,true,1,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,89.03,NAP,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
314458563,00017,31445856300017,O,,,,,,true,1,,,,,LE BOURG,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,-0.769614,48.023037,0.95,street,Le Bourg 53970 L'Huisserie,53119_d9z20c,G,LE BOURG,
314749979,00014,31474997900014,O,1979-01-01,NN,,,2008-04-05T00:15:36,true,3,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
314772419,00037,31477241900037,O,,NN,,,,true,1,,,,LD,Z A DE LA FUYE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.72,NAP,N,-0.770766,48.025891,0.7,street,Rue de la Fuye 53970 L'Huisserie,53119_0155,G,RUE DE LA FUYE,
315465880,00021,31546588000021,O,1991-01-01,NN,,,,true,1,,,,,LA CHAUSSEE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,-0.766387,48.017945,0.49,street,Impasse de la Caléhuée 53970 L'Huisserie,53119_0123,G,IMPASSE DE LA CALEHUEE,
315549352,01920,31554935201920,O,1999-07-01,,,,2008-04-26T09:07:08,false,3,,2,,,ZA DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.4A,NAFRev1,O,-0.771836,48.028965,0.95,street,ZA du Grand Chemin 53970 L'Huisserie,53119_B711,G,ZA DU GRAND CHEMIN,
315703215,00014,31570321500014,O,,,,,,true,1,,39,,RUE,D'ANJOU,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,-0.770508,48.021619,0.96,housenumber,39 Rue d’Anjou 53970 L'Huisserie,53119_0080_00039,G,39 RUE D ANJOU,
315837195,00025,31583719500025,O,,,,,,true,1,,53,,RUE,DE LA FUYE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.771651,48.026465,0.96,housenumber,53 Rue de la Fuye 53970 L'Huisserie,53119_0155_00053,G,53 RUE DE LA FUYE,
316400365,00011,31640036500011,O,,NN,,,,true,1,,4,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,67.01,NAP,N,-0.769592,48.022675,0.85,housenumber,4 Place de l’Eglise 53970 L'Huisserie,53119_0140_00004,G,4 PLACE DE L EGLISE,
316616606,00026,31661660600026,O,,NN,,,,true,1,,9,,RUE,DE LAVAL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.769332,48.023482,0.96,housenumber,9 Rue de Laval 53970 L'Huisserie,53119_0220_00009,G,9 RUE DE LAVAL,
316768217,00028,31676821700028,O,2016-12-31,,,,2020-12-23T10:36:14,true,2,,,,,PIERRE BLANCHE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,-0.791761,48.028753,0.95,street,Pierre Blanche 53970 L'Huisserie,53119_B513,G,PIERRE BLANCHE,
317998854,00028,31799885400028,O,1981-11-10,NN,,,,false,4,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,O,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
317998854,00036,31799885400036,O,2001-11-23,NN,,,2018-09-29T12:16:54,false,4,,21,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,85.53Z,NAFRev2,N,-0.76847,48.023231,0.85,housenumber,21 Place de l’Eglise 53970 L'Huisserie,53119_0140_00021,G,21 PLACE DE L EGLISE,
318421534,00021,31842153400021,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1981-01-26,F,,,,,18.2C,NAF1993,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
318585981,00018,31858598100018,O,1973-01-01,NN,,4333ZZ,2017-05-04T02:52:49,false,5,,3,,,ZONE ARTISANALE DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,O,-0.774595,48.028671,0.6,housenumber,3 Zone Artisanale de l’Aubepin 53970 L'Huisserie,53119_8876rx_00003,G,3 ZONE ARTISANALE DE L AUBEPIN,
318585981,00026,31858598100026,O,2016-01-01,03,2020,4333ZZ,2022-08-29T09:15:59,true,1,,8,,,Z..A. DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.33Z,NAFRev2,O,-0.771836,48.028965,0.82,street,ZA du Grand Chemin 53970 L'Huisserie,53119_B711,G,ZA DU GRAND CHEMIN,
318672672,00025,31867267200025,O,1982-10-01,NN,,,2010-02-26T04:52:01,true,2,,,,,ZONE ARTISANALE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,,,,-0.772655,48.029064,0.96,street,Zone Artisanale 53970 L'Huisserie,53119_B692,G,ZONE ARTISANALE,
318690062,00019,31869006200019,O,,,,,,true,1,,9,,RUE,DE LA PERRUCHE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.766336,48.025286,0.96,housenumber,9 Rue de la Perruche 53970 L'Huisserie,53119_0420_00009,G,9 RUE DE LA PERRUCHE,
318690138,00025,31869013800025,O,,,,,,true,1,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
318733854,00026,31873385400026,O,1998-10-01,,,,,false,3,,,,,ZA DE L'AUBEPIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,28.4B,NAF1993,N,-0.77546,48.028645,0.95,street,ZA de l’Aubepin 53970 L'Huisserie,53119_B709,G,ZA DE L AUBEPIN,
318878501,00010,31887850100010,O,1980-04-01,NN,,,2018-07-31T09:36:14,true,4,,1,,,Z A DU GRAND CHEMIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.771836,48.028965,0.82,street,ZA du Grand Chemin 53970 L'Huisserie,53119_B711,G,ZA DU GRAND CHEMIN,
318878519,00020,31887851900020,O,1985-03-01,NN,,,,true,1,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1G,NAF1993,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
319107454,00013,31910745400013,O,,NN,,,2006-11-25T09:44:23,true,1,,,,,ZA DE L'AUBEPIN,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,74.1J,NAFRev1,N,-0.77546,48.028645,0.95,street,ZA de l’Aubepin 53970 L'Huisserie,53119_B709,G,ZA DE L AUBEPIN,
319622924,00037,31962292400037,O,1994-07-01,NN,,,2006-10-27T01:05:25,true,4,,6,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6G,NAFRev1,N,-0.769578,48.022748,0.85,housenumber,6 Place de l’Eglise 53970 L'Huisserie,53119_0140_00006,G,6 PLACE DE L EGLISE,
319622973,00018,31962297300018,O,1980-08-01,NN,,,2008-07-03T08:27:46,true,3,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.3A,NAFRev1,,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
319885901,00011,31988590100011,O,1980-10-01,NN,,,2008-11-07T00:35:53,true,4,,36,,RUE,DES ROSIERS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,-0.766341,48.021149,0.96,housenumber,36 Rue des Rosiers 53970 L'Huisserie,53119_0500_00036,G,36 RUE DES ROSIERS,
320082753,00015,32008275300015,O,,,,,,true,1,,16,,LOT,LA FUGE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.785495,48.028291,0.47,housenumber,16 Allee de la Futaie 53970 L'Huisserie,53119_0156_00016,G,16 ALLEE DE LA FUTAIE,
323198739,00035,32319873900035,O,2015-10-28,,,,2016-06-06T12:24:14,true,1,,10,,QUAI,LA BONNE METRIE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.20B,NAFRev2,N,-0.741642,47.999686,0.68,locality,La Bonne Metrie 53970 L'Huisserie,53119_B053,G,LA BONNE METRIE,
323713206,00015,32371320600015,O,1982-03-01,NN,,,2008-11-07T00:40:28,true,3,,17,,RUE,DES MIMOSAS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2C,NAFRev1,N,-0.766677,48.021983,0.95,housenumber,17 Rue des Mimosas 53970 L'Huisserie,53119_0300_00017,G,17 RUE DES MIMOSAS,
324125236,00103,32412523600103,O,2014-09-01,,,,2014-11-26T15:50:16,false,2,,5,,RUE,DES MESANGES,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,86.90E,NAFRev2,N,-0.764013,48.024356,0.95,housenumber,5 Rue des Mesanges 53970 L'Huisserie,53119_0291_00005,G,5 RUE DES MESANGES,
324269786,00012,32426978600012,O,1982-04-01,NN,,,2014-07-08T00:28:52,true,5,,30,,RUE,DE LAVAL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,O,-0.768556,48.023691,0.96,housenumber,30 Rue de Laval 53970 L'Huisserie,53119_0220_00030,G,30 RUE DE LAVAL,
324321330,00015,32432133000015,O,1982-05-01,NN,,,,true,1,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.8K,NAF1993,O,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
324653435,00010,32465343500010,O,1982-04-01,NN,,,2008-04-22T05:05:03,false,4,,,,PL,DE L EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
325209237,00024,32520923700024,O,,,,,,true,1,,,,,ZA DE LA FUYE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,40.34,NAP,N,-0.770766,48.025891,0.75,street,Rue de la Fuye 53970 L'Huisserie,53119_0155,G,RUE DE LA FUYE,
325325991,00041,32532599100041,O,2006-07-05,,,,2012-04-23T10:35:21,false,3,,9,,RUE,JEAN DE LA FONTAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,82.99Z,NAFRev2,N,-0.772085,48.021664,0.95,housenumber,9 Rue Jean de la Fontaine 53970 L'Huisserie,53119_0190_00009,G,9 RUE JEAN DE LA FONTAINE,
325376184,00041,32537618400041,O,2011-01-17,,,,2016-12-09T08:52:35,true,3,,70,,RUE,DES LILAS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,47.65Z,NAFRev2,N,-0.765793,48.023149,0.96,housenumber,70 Rue des Lilas 53970 L'Huisserie,53119_0260_00070,G,70 RUE DES LILAS,
325445427,00017,32544542700017,O,1982-09-15,NN,,,2019-06-24T13:23:16,true,4,,2,,RUE,DU MAINE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.769501,48.022342,0.96,housenumber,2 Rue du Maine 53970 L'Huisserie,53119_0280_00002,G,2 RUE DU MAINE,
325628915,00010,32562891500010,O,,,,,,true,1,,,,LD,LA LANDE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,-0.762192,48.03282,0.95,street,La Lande 53970 L'Huisserie,53119_yw3az2,G,LA LANDE,
325931160,00015,32593116000015,O,1982-12-01,NN,,,2006-10-27T01:36:41,false,3,,9,,RUE,DE LA PERRUCHE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,70.2C,NAFRev1,N,-0.766336,48.025286,0.96,housenumber,9 Rue de la Perruche 53970 L'Huisserie,53119_0420_00009,G,9 RUE DE LA PERRUCHE,
325931160,00023,32593116000023,O,2006-01-07,,,,2018-09-20T11:35:56,true,3,,56,,RUE,DE LAVAL,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,-0.766714,48.02447,0.96,housenumber,56 Rue de Laval 53970 L'Huisserie,53119_0220_00056,G,56 RUE DE LAVAL,
326197886,00061,32619788600061,O,2021-07-01,,,,2021-09-04T11:51:16,true,1,,17,,CHE,DE LA LANDE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.21Z,NAFRev2,N,-0.763904,48.031978,0.85,housenumber,17 Chemin de la Lande 53970 L'Huisserie,53119_dugu03_00017,G,17 CHEMIN DE LA LANDE,
326439049,00015,32643904900015,O,,,,,,true,1,,,,LD,LE PATIS,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,-0.791872,48.021193,0.42,locality,Le Petit Bocage 53970 L'Huisserie,53119_B433,G,LE PETIT BOCAGE,
326514320,00018,32651432000018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-0.769008,48.022953,0.83,street,Place de l’Eglise 53970 L'Huisserie,53119_0140,G,PLACE DE L EGLISE,
326541265,00012,32654126500012,O,1983-02-10,NN,,,2008-11-17T08:35:32,true,4,,,,LD,LA BONNE METRIE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.741642,47.999686,0.95,locality,La Bonne Metrie 53970 L'Huisserie,53119_B053,G,LA BONNE METRIE,
326683976,00012,32668397600012,O,1983-02-28,NN,,,2013-09-04T03:46:07,false,4,,,,LD,LA HAMARDIERE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,77.31Z,NAFRev2,N,-0.762795,48.015793,0.95,street,La Hamardiere 53970 L'Huisserie,53119_qongvd,G,LA HAMARDIERE,
326683976,00038,32668397600038,O,2015-02-25,,,,2021-02-23T10:48:36,true,1,,,,,LA MANCELLIERE,53970,L'HUISSERIE,,,53119,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,77.31Z,NAFRev2,N,-0.773287,48.017262,0.47,street,La Moesiere 53970 L'Huisserie,53119_in60c3,G,LA MOESIERE,