id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669709,2020-11-20,000001,Vente,133375,,,CHAMPS MARDELLE DE LA JUST,B020,45210,45201,Mérinville,45,,,45201000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,49050,2.922265,48.10123
2020-674546,2020-01-15,000001,Vente,184000,5069,,LES HAYES DE FONTENILLE,B031,45210,45201,Mérinville,45,,,452010000B0061,,,,,,,,,,,,,0,1,Maison,138,4,BT,taillis simples,,,1832,2.951794,48.103374
2020-674546,2020-01-15,000001,Vente,184000,5069,,LES HAYES DE FONTENILLE,B031,45210,45201,Mérinville,45,,,452010000B0061,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1699,2.951794,48.103374
2020-674546,2020-01-15,000001,Vente,184000,,,LES HAYES DE FONTENILLE,B031,45210,45201,Mérinville,45,,,452010000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,967,2.946877,48.100937
2020-674546,2020-01-15,000001,Vente,184000,5066,,LES HAYES DE FONTENILLE,B031,45210,45201,Mérinville,45,,,452010000B0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5520,2.950372,48.10121
2020-674546,2020-01-15,000001,Vente,184000,,,LES HAYES DE FONTENILLE,B031,45210,45201,Mérinville,45,,,452010000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,2362,2.949727,48.100252
2020-674569,2020-01-17,000001,Vente,180000,4,,HAM DE LA ROCHE,A001,45210,45201,Mérinville,45,,,452010000B0062,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2359,2.952317,48.103218
2020-674569,2020-01-17,000001,Vente,180000,4,,HAM DE LA ROCHE,A001,45210,45201,Mérinville,45,,,452010000B0062,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1375,2.952317,48.103218
2020-674984,2020-03-05,000001,Vente,108000,6,,RTE DE CHANTECOQ,0048,45210,45201,Mérinville,45,,,45201000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.94235,48.080824
2020-674984,2020-03-05,000001,Vente,108000,,,LE VILLAGE,B043,45210,45201,Mérinville,45,,,45201000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.941943,48.080764
2020-674984,2020-03-05,000001,Vente,108000,6,,RTE DE CHANTECOQ,0048,45210,45201,Mérinville,45,,,45201000AB0026,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,339,2.941964,48.08089
2020-675701,2020-07-23,000001,Vente,157000,8,,HAM DE LA ROCHE,A001,45210,45201,Mérinville,45,,,452010000B0066,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.952928,48.102119
2020-675701,2020-07-23,000001,Vente,157000,8,,HAM DE LA ROCHE,A001,45210,45201,Mérinville,45,,,452010000B0066,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2923,2.952928,48.102119
2020-676059,2020-08-31,000001,Vente,50000,2,,HAM DU CHAMPS DE LA PLAINE,A053,45210,45201,Mérinville,45,,,45201000ZI0018,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1802,2.944513,48.09021
2020-676059,2020-08-31,000001,Vente,50000,2,,HAM DU CHAMPS DE LA PLAINE,A053,45210,45201,Mérinville,45,,,45201000ZI0018,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,613,2.944513,48.09021
2020-676459,2020-10-22,000001,Vente,132000,5,,HAM DES RALES,A058,45210,45201,Mérinville,45,,,45201000ZE0041,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,511,2.927284,48.081988
2020-676459,2020-10-22,000001,Vente,132000,,,LES RALES,B038,45210,45201,Mérinville,45,,,45201000ZE0042,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.927185,48.08192
