id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902113,2019-01-10,000001,Vente,229000,67,,LE BISSON,B014,61170,61331,Le Plantis,61,,,61331000ZE0021,,,,,,,,,,,,,0,1,Maison,91,2,P,prés,,,3540,0.392544,48.608021
2019-902113,2019-01-10,000001,Vente,229000,67,,LE BISSON,B014,61170,61331,Le Plantis,61,,,61331000ZE0021,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,740,0.392544,48.608021
2019-902610,2019-03-05,000001,Vente,120000,78,,LE PARC D ECUENNE,B159,61170,61331,Le Plantis,61,,,61331000ZA0021,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,560,0.368397,48.60606
2019-902610,2019-03-05,000001,Vente,120000,78,,LE PARC D ECUENNE,B159,61170,61331,Le Plantis,61,,,61331000ZA0021,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,9480,0.368397,48.60606
2019-904355,2019-06-18,000001,Vente,53000,,,LA BROSSE,B030,61170,61331,Le Plantis,61,,,61331000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,21740,0.366542,48.60303
2019-904355,2019-06-18,000001,Vente,53000,,,LA BROSSE,B030,61170,61331,Le Plantis,61,,,61331000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,4660,0.366542,48.60303
2019-904355,2019-06-18,000001,Vente,53000,,,LA BROSSE,B030,61170,61331,Le Plantis,61,,,61331000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,4660,0.366542,48.60303
2019-904622,2019-07-02,000001,Vente,7400,,,LES VAUX GEORGES,B248,61170,61331,Le Plantis,61,,,61331000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,12670,0.387139,48.605086
2019-906116,2019-09-28,000001,Vente,150000,,,LHOMAS,B130,61170,61331,Le Plantis,61,,,61331000ZA0095,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.372714,48.602157
2019-906116,2019-09-28,000001,Vente,150000,,,LHOMAS,B130,61170,61331,Le Plantis,61,,,61331000ZA0095,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4200,0.372714,48.602157
