siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706909,00014,18670690900014,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,50,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE REFORMEE,,,,94.91Z,NAFRev2,N,7.254629,48.891786,0.95,housenumber,50 Rue Principale 67290 Struth,67483_0030_00050,G,50 RUE PRINCIPALE,
200043099,00015,20004309900015,O,2013-08-19,,,,2013-12-13T15:41:59,true,1,MAIRIE,48,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,42.99Z,NAFRev2,N,7.254666,48.892013,0.95,housenumber,48 Rue Principale 67290 Struth,67483_0030_00048,G,48 RUE PRINCIPALE,
216704833,00013,21670483300013,O,1983-03-01,01,2021,,2023-11-27T13:24:16,true,4,,48,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.254666,48.892013,0.95,housenumber,48 Rue Principale 67290 Struth,67483_0030_00048,G,48 RUE PRINCIPALE,
216704833,00021,21670483300021,O,1983-12-21,01,2021,,2023-11-27T13:24:16,false,3,,38,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC,,,,85.20Z,NAFRev2,N,7.254645,48.892802,0.95,interpolation,38 Rue Principale 67290 Struth,,G,36 RUE PRINCIPALE,
216704833,00039,21670483300039,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,48,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.254666,48.892013,0.95,housenumber,48 Rue Principale 67290 Struth,67483_0030_00048,G,48 RUE PRINCIPALE,
216704833,00047,21670483300047,O,1994-04-19,,,,2008-01-04T18:39:54,false,3,MAIRIE,48,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KRIEGERSBERG,,,,42.99Z,NAFRev2,N,7.254666,48.892013,0.95,housenumber,48 Rue Principale 67290 Struth,67483_0030_00048,G,48 RUE PRINCIPALE,
216704833,00054,21670483300054,O,2006-01-01,,,,2023-06-13T11:11:21,false,2,,48,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PRES,,,,42.99Z,NAFRev2,N,7.254666,48.892013,0.95,housenumber,48 Rue Principale 67290 Struth,67483_0030_00048,G,48 RUE PRINCIPALE,
256701848,00010,25670184800010,O,,,,,2006-11-25T09:09:19,true,1,,,,,,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,08.01,NAP,N,,,0,,,,,,
266703792,00017,26670379200017,O,1995-12-25,NN,,,2017-08-06T14:16:56,true,3,MAIRIE,40,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE STRUTH,,,,88.99B,NAFRev2,N,7.254419,48.892667,0.95,housenumber,40 Rue Principale 67290 Struth,67483_0030_00040,G,40 RUE PRINCIPALE,
276700036,00011,27670003600011,O,,,,,,true,1,,,,,MAIRIE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316408830,00016,31640883000016,O,1979-01-01,NN,,,2009-06-27T04:07:27,true,4,,23,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4A,NAFRev1,N,7.255937,48.894051,0.95,housenumber,23 Rue Principale 67290 Struth,67483_0030_00023,G,23 RUE PRINCIPALE,
320501539,00011,32050153900011,O,,,,,,true,1,,36,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,7.254871,48.892937,0.95,housenumber,36 Rue Principale 67290 Struth,67483_0030_00036,G,36 RUE PRINCIPALE,
321825887,00011,32182588700011,O,1981-06-01,NN,,,,true,4,,18,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2C,NAF1993,N,7.255662,48.894775,0.95,housenumber,18 Rue Principale 67290 Struth,67483_0030_00018,G,18 RUE PRINCIPALE,
326550357,00015,32655035700015,O,,NN,,,,true,1,,68,A,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,35.01,NAP,N,7.254563,48.890372,0.95,interpolation,68 Rue Principale 67290 Struth,,G,66 RUE PRINCIPALE,
327833331,00017,32783333100017,O,1983-07-01,01,2021,,2023-11-27T13:43:39,true,4,,77,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,7.256832,48.889077,0.95,housenumber,77 Rue Principale 67290 Struth,67483_0030_00077,G,77 RUE PRINCIPALE,
338254279,00023,33825427900023,O,,NN,,,,true,1,,2,A,RUE,DES CHAMPS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,7.255741,48.896966,0.81,street,Rue des Champs 67290 Struth,67483_0020,G,RUE DES CHAMPS,
339243024,00033,33924302400033,O,1985-12-31,NN,,,,true,1,,49,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,7.254603,48.891241,0.95,housenumber,49 Rue Principale 67290 Struth,67483_0030_00049,G,49 RUE PRINCIPALE,
391472206,00013,39147220600013,O,,,,,,true,1,,35,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.255083,48.893109,0.95,housenumber,35 Rue Principale 67290 Struth,67483_0030_00035,G,35 RUE PRINCIPALE,
391502655,00015,39150265500015,O,1983-07-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,7.255662,48.894775,0.95,housenumber,18 Rue Principale 67290 Struth,67483_0030_00018,G,18 RUE PRINCIPALE,
400507596,00015,40050759600015,O,1994-12-01,NN,,,2008-11-08T01:09:09,false,4,,79,,RUE,BERGERE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.3F,NAF1993,O,7.257258,48.891352,0.56,street,Rue des Bergers 67290 Struth,67483_0010,G,RUE DES BERGERS,
409748506,00022,40974850600022,O,2012-07-25,,,,2023-11-04T11:08:26,true,1,,1,,,HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,01.45Z,NAFRev2,N,7.269264,48.89811,0.94,housenumber,1 Hansmannshof 67290 Struth,67483_8aux2d_00001,G,1 HANSMANNSHOF,
419751375,00025,41975137500025,O,2004-05-01,NN,,,2021-02-23T11:40:41,false,4,,12,,RUE,DES BERGERS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.256587,48.891228,0.94,housenumber,12 Rue des Bergers 67290 Struth,67483_0010_00012,G,12 RUE DES BERGERS,
442118519,00028,44211851900028,O,2008-08-30,NN,,,2019-03-09T04:04:42,true,2,,30,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,O,7.25569,48.893655,0.95,housenumber,30 Rue Principale 67290 Struth,67483_0030_00030,G,30 RUE PRINCIPALE,
442351441,00013,44235144100013,O,1989-01-01,NN,,,2023-10-25T19:46:10,true,5,,80,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.42Z,NAFRev2,N,7.255878,48.88949,0.95,housenumber,80 Rue Principale 67290 Struth,67483_0030_00080,G,80 RUE PRINCIPALE,
448472860,00023,44847286000023,O,2015-08-16,,,,2021-02-23T13:30:10,true,1,,30,,,A RUE PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-08-16,A,,,,,01.11Z,NAFRev2,N,7.255537,48.893553,0.82,housenumber,30a Rue Principale 67290 Struth,67483_0030_00030_a,G,30A RUE PRINCIPALE,
448841056,00014,44884105600014,O,2003-05-02,NN,,,2009-02-11T13:10:34,true,4,,30,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,7.25569,48.893655,0.95,housenumber,30 Rue Principale 67290 Struth,67483_0030_00030,G,30 RUE PRINCIPALE,
450776075,00019,45077607500019,O,2003-10-01,NN,,,2008-04-26T17:15:57,true,6,,4,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,7.254109,48.896299,0.95,housenumber,4 Rue Principale 67290 Struth,67483_0030_00004,G,4 RUE PRINCIPALE,
453172918,00014,45317291800014,O,2004-04-26,NN,,,2008-11-08T02:37:23,true,3,,45,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,7.255435,48.891444,0.95,housenumber,45 Rue Principale 67290 Struth,67483_0030_00045,G,45 RUE PRINCIPALE,
487909616,00012,48790961600012,O,2004-11-01,NN,,,2014-06-14T04:13:24,true,4,,49,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-11-30,F,LE PANIER BALADEUR,,,,94.99Z,NAFRev2,O,7.254603,48.891241,0.95,housenumber,49 Rue Principale 67290 Struth,67483_0030_00049,G,49 RUE PRINCIPALE,
490571080,00012,49057108000012,O,2006-09-01,,,,2019-02-01T03:36:46,true,2,,8,,LD,HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.266389,48.899178,0.94,housenumber,8 Hansmannshof 67290 Struth,67483_8aux2d_00008,G,8 HANSMANNSHOF,
495070070,00018,49507007000018,O,2007-01-01,,,,2015-05-05T12:52:46,true,3,,1,,,HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.31Z,NAFRev2,N,7.269264,48.89811,0.94,housenumber,1 Hansmannshof 67290 Struth,67483_8aux2d_00001,G,1 HANSMANNSHOF,
498906197,00054,49890619700054,O,2015-06-01,,,,2015-10-19T08:35:46,true,2,,10,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90E,NAFRev2,N,7.254722,48.895851,0.95,housenumber,10 Rue Principale 67290 Struth,67483_0030_00010,G,10 RUE PRINCIPALE,
500024211,00012,50002421100012,O,2007-08-01,NN,,,2010-04-18T13:12:19,true,4,,23,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,7.255937,48.894051,0.95,housenumber,23 Rue Principale 67290 Struth,67483_0030_00023,G,23 RUE PRINCIPALE,
508049202,00015,50804920200015,O,2008-07-18,,,,2022-09-28T04:32:10,true,1,,30,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,68.20B,NAFRev2,N,7.25569,48.893655,0.95,housenumber,30 Rue Principale 67290 Struth,67483_0030_00030,G,30 RUE PRINCIPALE,
512815788,00041,51281578800041,P,2022-07-02,,,3213ZZ,2022-10-05T16:02:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],STRUTH,,[ND],67483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
513552778,00021,51355277800021,O,2011-05-01,NN,,,2014-06-14T03:49:14,true,2,,,,,LIEU DIT DONNENBACH,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2012-10-24,F,AUBERGE DU DONNENBACH,,,,55.10Z,NAFRev2,O,7.2937953,48.8830336,0.89,poi.stream,Donnenbach (Ruisseau) La Petite-Pierre,https://osm.org/way/482699115,G,,
515347912,00013,51534791200013,O,2009-10-01,,,,2012-11-10T01:21:00,true,1,,40,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,7.254419,48.892667,0.95,housenumber,40 Rue Principale 67290 Struth,67483_0030_00040,G,40 RUE PRINCIPALE,
523379147,00011,52337914700011,O,2010-04-27,,,,2010-10-07T03:39:21,true,2,,4,,RUE,DES BERGERS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,47.99A,NAFRev2,N,7.255807,48.891778,0.94,housenumber,4 Rue des Bergers 67290 Struth,67483_0010_00004,G,4 RUE DES BERGERS,
523933554,00025,52393355400025,O,2015-05-01,,,,2016-12-14T08:48:48,false,2,,73,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.90B,NAFRev2,N,7.256224,48.889365,0.95,housenumber,73 Rue Principale 67290 Struth,67483_0030_00073,G,73 RUE PRINCIPALE,
531518702,00018,53151870200018,O,2011-04-01,,,,2013-07-11T08:25:24,true,2,,49,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,85.59A,NAFRev2,N,7.254603,48.891241,0.95,housenumber,49 Rue Principale 67290 Struth,67483_0030_00049,G,49 RUE PRINCIPALE,
534469135,00014,53446913500014,O,2011-01-01,,,,2013-07-09T03:33:09,true,2,,67,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.43Z,NAFRev2,N,7.255675,48.889651,0.95,housenumber,67 Rue Principale 67290 Struth,67483_0030_00067,G,67 RUE PRINCIPALE,
676072424,00028,67607242400028,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,57.02,NAP,N,7.254554,48.890308,0.95,housenumber,68 Rue Principale 67290 Struth,67483_0030_00068,G,68 RUE PRINCIPALE,
676077167,00010,67607716700010,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,7.254871,48.892937,0.95,housenumber,36 Rue Principale 67290 Struth,67483_0030_00036,G,36 RUE PRINCIPALE,
677170029,00016,67717002900016,O,1971-01-01,NN,,,2017-12-19T10:16:16,false,4,,44,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,7.254699,48.892374,0.95,housenumber,44 Rue Principale 67290 Struth,67483_0030_00044,G,44 RUE PRINCIPALE,
677170029,00024,67717002900024,O,1985-01-01,,,,2017-12-19T10:16:16,true,1,,60,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,68.20A,NAFRev2,N,7.254491,48.891084,0.95,housenumber,60 Rue Principale 67290 Struth,67483_0030_00060,G,60 RUE PRINCIPALE,
750561367,00046,75056136700046,O,2021-12-06,,,,2022-02-05T13:07:42,true,1,,50,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,96.04Z,NAFRev2,N,7.254629,48.891786,0.95,housenumber,50 Rue Principale 67290 Struth,67483_0030_00050,G,50 RUE PRINCIPALE,
778871103,00017,77887110300017,O,,,,,,true,1,,,,,,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778871111,00010,77887111100010,O,,,,,,true,1,,58,,,,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778871129,00012,77887112900012,O,,,,,,true,1,,43,A,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.255124,48.891976,0.95,interpolation,43 Rue Principale 67290 Struth,,G,41 RUE PRINCIPALE,
778879338,00078,77887933800078,O,1998-01-01,,,,,false,3,,43,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,7.254804,48.892284,0.95,housenumber,43 Rue Principale 67290 Struth,67483_0030_00043,G,43 RUE PRINCIPALE,
790925333,00011,79092533300011,O,2013-01-01,01,2021,,2023-11-27T14:23:09,true,1,,12,,RUE,DES BERGERS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.256587,48.891228,0.94,housenumber,12 Rue des Bergers 67290 Struth,67483_0010_00012,G,12 RUE DES BERGERS,
794442723,00019,79444272300019,O,2013-06-28,NN,,,2020-12-08T03:49:09,true,4,,3,,,HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,7.266688,48.898986,0.94,housenumber,3 Hansmannshof 67290 Struth,67483_8aux2d_00003,G,3 HANSMANNSHOF,
798953758,00017,79895375800017,O,2013-12-05,,,,2013-12-06T10:26:01,true,1,,49,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,47.21Z,NAFRev2,N,7.254603,48.891241,0.95,housenumber,49 Rue Principale 67290 Struth,67483_0030_00049,G,49 RUE PRINCIPALE,
810275438,00010,81027543800010,O,2015-02-20,,,,2018-03-20T08:36:36,true,2,,50,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,7.254629,48.891786,0.95,housenumber,50 Rue Principale 67290 Struth,67483_0030_00050,G,50 RUE PRINCIPALE,
812365401,00015,81236540100015,O,2015-07-01,,,,2016-04-11T08:25:54,false,2,,10,,,HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,85.52Z,NAFRev2,N,7.266127,48.899185,0.94,housenumber,10 Hansmannshof 67290 Struth,67483_8aux2d_00010,G,10 HANSMANNSHOF,
813107471,00019,81310747100019,P,2015-07-30,,,,2019-04-30T08:37:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],STRUTH,,[ND],67483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
814291613,00010,81429161300010,O,2015-07-31,,,,2015-10-25T02:10:39,true,1,,36,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,7.254871,48.892937,0.95,housenumber,36 Rue Principale 67290 Struth,67483_0030_00036,G,36 RUE PRINCIPALE,
817751852,00010,81775185200010,O,2016-01-13,,,,2017-09-19T08:58:52,false,5,,66,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,96.09Z,NAFRev2,N,7.254483,48.89055,0.95,housenumber,66 Rue Principale 67290 Struth,67483_0030_00066,G,66 RUE PRINCIPALE,
817962038,00029,81796203800029,O,2018-10-14,,,,2021-02-23T17:35:46,true,1,,10,,RUE,DES BERGERS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2018-10-14,A,,,,,01.49Z,NAFRev2,N,7.257088,48.891399,0.94,housenumber,10 Rue des Bergers 67290 Struth,67483_0010_00010,G,10 RUE DES BERGERS,
819730565,00010,81973056500010,O,2016-03-31,NN,,,2018-09-29T14:01:27,true,4,,,,,ETANG DU DONNENBACH,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,56.10A,NAFRev2,N,7.2884185,48.8908359,0.77,poi.water,Étang de Donnenbach (Eau) La Petite-Pierre,https://osm.org/way/158839193,G,,
819982315,00015,81998231500015,O,2016-04-27,,,,2019-03-01T08:36:06,true,2,,73,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,74.90B,NAFRev2,N,7.256224,48.889365,0.95,housenumber,73 Rue Principale 67290 Struth,67483_0030_00073,G,73 RUE PRINCIPALE,
823465414,00022,82346541400022,O,2016-11-01,,,,2021-02-23T17:43:41,true,1,,67,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.53Z,NAFRev2,N,7.255675,48.889651,0.95,housenumber,67 Rue Principale 67290 Struth,67483_0030_00067,G,67 RUE PRINCIPALE,
830854113,00016,83085411300016,O,2017-07-15,,,,2017-07-12T09:54:16,true,1,,75,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20A,NAFRev2,N,7.256495,48.88922,0.95,housenumber,75 Rue Principale 67290 Struth,67483_0030_00075,G,75 RUE PRINCIPALE,
839525631,00033,83952563100033,O,2021-12-18,,,2571ZZ,2022-03-09T09:03:18,true,1,,23,C,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,25.71Z,NAFRev2,N,7.255893,48.894033,0.95,interpolation,23 Rue Principale 67290 Struth,,G,21 RUE PRINCIPALE,
841205750,00018,84120575000018,O,2018-07-17,,,,2021-03-01T08:36:09,true,2,,6,,,RUE PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,7.254302,48.896168,0.95,housenumber,6 Rue Principale 67290 Struth,67483_0030_00006,G,6 RUE PRINCIPALE,
850890989,00039,85089098900039,O,2022-03-24,,,,2022-04-02T13:45:38,true,1,,50,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,SONO ENERGETICIENNE,85.51Z,NAFRev2,N,7.254629,48.891786,0.95,housenumber,50 Rue Principale 67290 Struth,67483_0030_00050,G,50 RUE PRINCIPALE,
881140909,00014,88114090900014,O,2015-03-11,,,,2023-08-25T20:00:56,true,2,,28,,RUE,DES CHAMPS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,L'AIGUILLE ENFILEE,95.29Z,NAFRev2,N,7.257023,48.897478,0.94,housenumber,28 Rue des Champs 67290 Struth,67483_0020_00028,G,28 RUE DES CHAMPS,
887793859,00018,88779385900018,O,2020-08-01,,,,2020-08-05T07:54:51,true,1,,,,,N  5 HANSMANNSHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
893437657,00016,89343765700016,O,2021-01-06,,,,2021-01-28T11:38:11,true,1,,5,,RUE,HANSMANNHOF,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,94.99Z,NAFRev2,N,7.254337,48.896254,0.34,housenumber,5 Rue Principale 67290 Struth,67483_0030_00005,G,5 RUE PRINCIPALE,
923507438,00011,92350743800011,O,2013-03-16,,,,2023-05-15T08:50:16,true,1,,24,,RUE,DES CHAMPS,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,88.99B,NAFRev2,N,7.256536,48.897187,0.94,housenumber,24 Rue des Champs 67290 Struth,67483_0020_00024,G,24 RUE DES CHAMPS,
950041772,00035,95004177200035,O,1998-04-04,NN,,,2013-10-02T19:28:18,true,4,,36,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,7.254871,48.892937,0.95,housenumber,36 Rue Principale 67290 Struth,67483_0030_00036,G,36 RUE PRINCIPALE,
978609121,00014,97860912100014,O,2023-09-25,,,,2023-10-04T20:22:01,true,2,,17,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,ORTOMATIK,71.12B,NAFRev2,N,7.255939,48.894408,0.95,housenumber,17 Rue Principale 67290 Struth,67483_0030_00017,G,17 RUE PRINCIPALE,
980197230,00017,98019723000017,O,2023-09-25,,,,2023-11-03T09:09:53,true,1,,17,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,71.12B,NAFRev2,N,7.255939,48.894408,0.95,housenumber,17 Rue Principale 67290 Struth,67483_0030_00017,G,17 RUE PRINCIPALE,
980870539,00015,98087053900015,O,2023-11-01,,,,2023-10-25T12:24:35,true,1,,80,,RUE,PRINCIPALE,67290,STRUTH,,,67483,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.42Z,NAFRev2,N,7.255878,48.88949,0.95,housenumber,80 Rue Principale 67290 Struth,67483_0030_00080,G,80 RUE PRINCIPALE,
981391337,00012,98139133700012,P,2023-09-26,,,,2023-11-09T14:57:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],STRUTH,,[ND],67483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-26,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
