siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208371,00015,21620837100015,O,1983-03-01,02,2021,,2023-11-27T13:23:52,true,4,,8,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.029541,50.662077,0.95,housenumber,8 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00008,G,8 RUE DE L EGLISE,
216208371,00023,21620837100023,O,1983-12-21,01,2021,,2023-11-27T13:23:52,false,4,,8,,RUE,DE L'EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 130,,,,85.20Z,NAFRev2,N,2.029541,50.662077,0.95,housenumber,8 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00008,G,8 RUE DE L EGLISE,
266208370,00012,26620837000012,O,1983-03-01,NN,,,2022-06-16T09:52:47,true,4,MAIRIE,8,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.029541,50.662077,0.95,housenumber,8 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00008,G,8 RUE DE L EGLISE,
296204647,00014,29620464700014,O,2000-10-28,01,2020,,2022-08-29T09:10:57,true,5,MAIRIE,8,,RUE,DE L'EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,42.99Z,NAFRev2,O,2.029541,50.662077,0.95,housenumber,8 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00008,G,8 RUE DE L EGLISE,
302638945,00014,30263894500014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.03026,50.661904,0.95,street,Rue de l'Eglise 62380 Vaudringhem,62837_0025,G,RUE DE L EGLISE,
311862353,00019,31186235300019,O,1978-01-01,NN,,4332AA,2015-03-17T00:12:43,true,3,,,,,L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.03026,50.661904,0.93,street,Rue de l'Eglise 62380 Vaudringhem,62837_0025,G,RUE DE L EGLISE,
312239056,00020,31223905600020,O,1979-04-01,11,2021,,2023-11-27T13:33:59,true,4,,,,HAM,DE DRIONVILLE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.051355,50.647544,0.93,street,Route de Calais Drionville 62380 Vaudringhem,62837_s765ep,G,ROUTE DE CALAIS DRIONVILLE,
318528767,00011,31852876700011,O,1980-01-01,NN,,,2006-10-27T01:00:05,true,3,,,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1G,NAFRev1,N,2.03026,50.661904,0.95,street,Rue de l'Eglise 62380 Vaudringhem,62837_0025,G,RUE DE L EGLISE,
325629863,00011,32562986300011,O,,,,,,true,1,,,,RTE,PRINCIPALE HAM DRIONVILLE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.051355,50.647544,0.44,street,Route de Calais Drionville 62380 Vaudringhem,62837_s765ep,G,ROUTE DE CALAIS DRIONVILLE,
326148616,00013,32614861600013,O,,NN,,,,true,1,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
334967841,00027,33496784100027,O,,,,,,true,1,,9,,HAM,DE DRIONVILLE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,2.050366,50.648518,0.87,housenumber,9 Route de Calais Drionville 62380 Vaudringhem,62837_s765ep_00009,G,9 ROUTE DE CALAIS DRIONVILLE,
343240784,00011,34324078400011,O,1987-12-01,NN,,,2021-11-20T03:52:16,true,4,,,,RUE,DE L'EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,56.30Z,NAFRev2,O,2.03026,50.661904,0.95,street,Rue de l'Eglise 62380 Vaudringhem,62837_0025,G,RUE DE L EGLISE,
343724027,00010,34372402700010,O,1983-01-01,NN,,,,true,3,,2,,RUE,LOQUIN,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.031879,50.660262,0.95,housenumber,2 Rue Loquin 62380 Vaudringhem,62837_0035_00002,G,2 RUE LOQUIN,
345287783,00012,34528778300012,O,1988-05-01,NN,,,2008-01-04T22:38:22,true,3,,7,,CHS,BRUNEHAULT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.052209,50.645077,0.62,housenumber,7 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00007,G,7 CHAUSSEE BRUNEHAUT DRIONVILLE,
347590697,00012,34759069700012,O,1988-05-27,01,2021,,2023-11-27T13:58:16,true,3,MAISNIL BOUTRY,2,,,CHAUSSEE BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.053845,50.644991,0.93,housenumber,2 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00002,G,2 CHAUSSEE BRUNEHAUT DRIONVILLE,
347635310,00027,34763531000027,O,2018-01-30,,,,2021-02-23T11:00:31,true,1,,3,,RUE,DU LOCQUIN,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20A,NAFRev2,N,2.032198,50.659784,0.6,housenumber,3 Rue Loquin 62380 Vaudringhem,62837_0035_00003,G,3 RUE LOQUIN,
347776353,00018,34777635300018,O,1988-05-25,NN,,,2022-11-17T04:08:54,true,3,,,,HAM,MAISNIL BOUTRY,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001978,50.644078,0.92,street,Chau Brunehaut Maisnil Boutry 62380 Vaudringhem,62837_0015,G,CHAU BRUNEHAUT MAISNIL BOUTRY,
350203808,00018,35020380800018,O,1989-02-01,NN,,4321AB,2018-12-12T04:26:09,true,4,HAMEAU DRIONVILLE,15,,CHS,BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.21A,NAFRev2,N,2.055204,50.645075,0.77,housenumber,15 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00015,G,15 CHAUSSEE BRUNEHAUT DRIONVILLE,
350600482,00011,35060048200011,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.12,NAP,N,2.031153,50.661917,0.95,housenumber,11 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00011,G,11 RUE DE L EGLISE,
380388090,00017,38038809000017,O,1991-01-07,NN,,,2020-08-25T10:17:22,true,5,,21,,RUE,BRULE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41C,NAFRev2,O,2.019229,50.656203,0.87,housenumber,21 Rue du Brulé 62380 Vaudringhem,62837_0008_00021,G,21 RUE DU BRULE,
382227155,00050,38222715500050,O,2017-12-01,,,,2021-02-23T11:10:35,true,1,,9,,,FLOYECQUES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.30Z,NAFRev2,N,2.017371,50.655418,0.86,housenumber,9 Rue de Floyecques 62380 Vaudringhem,62837_0028_00009,G,9 RUE DE FLOYECQUES,
388026106,00012,38802610600012,O,,NN,,,,true,1,,13,,RUE,D'AUMONT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3D,NAF1993,N,2.024695,50.661915,0.77,housenumber,13 Rue du Bout d'Amont 62380 Vaudringhem,62837_0006_00013,G,13 RUE DU BOUT D AMONT,
391266681,00017,39126668100017,O,1971-10-11,NN,,,2006-10-28T01:42:50,true,3,DRIONVILLE,27,,RUE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.031949,50.661015,0.57,housenumber,27 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00027,G,27 RUE DE L EGLISE,
391271079,00017,39127107900017,O,1966-10-01,NN,,,2007-01-18T09:33:21,true,3,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391271434,00014,39127143400014,O,1975-01-01,NN,,,2008-01-04T23:50:49,true,3,LE MAISNIL BOUTRY,,,RUE,CHAUSSEE BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,2.05145,50.645203,0.79,street,Chaussee Brunehaut 62380 Vaudringhem,62837_0011,G,CHAUSSEE BRUNEHAUT,
391271590,00013,39127159000013,O,1964-04-01,NN,,,,true,1,,3,,,LE BAS DU MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.999687,50.647672,0.94,housenumber,3 Le Bas du Maisnil 62380 Vaudringhem,62837_b062_00003,G,3 LE BAS DU MAISNIL,
391271954,00011,39127195400011,O,1963-04-01,NN,,,,true,4,DRIONVILLE,5,,,CHAUSSEE BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.051191,50.645057,0.93,housenumber,5 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00005,G,5 CHAUSSEE BRUNEHAUT DRIONVILLE,
391277209,00014,39127720900014,O,1964-10-15,NN,,,2007-01-18T09:33:22,true,3,DRIONVILLE,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.051355,50.647544,0.92,street,Route de Calais Drionville 62380 Vaudringhem,62837_s765ep,D,ROUTE DE CALAIS DRIONVILLE,
391277894,00013,39127789400013,O,1968-01-01,NN,,,2008-01-04T23:50:54,true,3,DRIONVILLE,29,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054292,50.645523,0.84,housenumber,29 Route de Calais 62380 Vaudringhem,62837_0018_00029,G,29 ROUTE DE CALAIS,
392177085,00017,39217708500017,O,1993-01-01,,,,,true,3,LE MAISNIL BOUTRY,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,2.001978,50.644078,0.78,street,Chau Brunehaut Maisnil Boutry 62380 Vaudringhem,62837_0015,D,CHAU BRUNEHAUT MAISNIL BOUTRY,
395078959,00016,39507895900016,O,1993-09-01,NN,,,2019-04-30T10:47:58,true,4,,1,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.049458,50.649719,0.83,housenumber,1 Route de Calais 62380 Vaudringhem,62837_0018_00001,G,1 ROUTE DE CALAIS,
397934761,00024,39793476100024,O,1996-02-17,NN,,,,true,1,,10,,RUE,FLOYECQUES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3B,NAF1993,N,2.017263,50.655293,0.94,housenumber,10 Rue de Floyecques 62380 Vaudringhem,62837_0028_00010,G,10 RUE DE FLOYECQUES,
400366027,00011,40036602700011,O,1995-02-28,NN,,,2008-01-04T19:27:29,true,3,,10,,RUE,DE FLOYECQUES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.017263,50.655293,0.94,housenumber,10 Rue de Floyecques 62380 Vaudringhem,62837_0028_00010,G,10 RUE DE FLOYECQUES,
400823878,00014,40082387800014,O,1988-01-01,NN,,,2007-01-18T09:37:09,true,3,DRIONVILLE,7,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.05113,50.648553,0.83,housenumber,7 Route de Calais 62380 Vaudringhem,62837_0018_00007,G,7 ROUTE DE CALAIS,
401596218,00016,40159621800016,O,1994-01-01,NN,,,2023-07-03T20:08:04,true,4,,16,,RUE,CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.023488,50.65884,0.54,housenumber,16 Rue du Bois 62380 Vaudringhem,62837_0005_00016,G,16 RUE DU BOIS,
404261950,00012,40426195000012,O,1970-12-31,NN,,,2006-10-28T03:20:10,true,3,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404261968,00014,40426196800014,O,1982-12-31,NN,,,2008-02-05T14:49:30,true,4,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404337750,00016,40433775000016,O,1996-04-01,NN,,,2009-09-08T01:49:05,true,4,HAMEAU DE DRIONVILLE,11,,CHE,BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,81.30Z,NAFRev2,N,2.054236,50.645069,0.82,housenumber,11 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00011,G,11 CHAUSSEE BRUNEHAUT DRIONVILLE,
408298081,00014,40829808100014,O,,NN,,,,true,1,,3,,,CHAUSSEE BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.5Z,NAF1993,N,2.05062,50.645049,0.93,housenumber,3 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00003,G,3 CHAUSSEE BRUNEHAUT DRIONVILLE,
411230816,00018,41123081600018,O,1997-02-01,,,,,true,1,,4,,RUE,DU BAS MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,01.3Z,NAF1993,N,1.99927,50.648291,0.81,housenumber,4 Rue le Bas du Maisnil 62380 Vaudringhem,62837_1z615w_00004,G,4 RUE LE BAS DU MAISNIL,
411474786,00018,41147478600018,O,1997-03-10,NN,,,2008-01-04T21:59:36,true,3,MAIRIE,8,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.029541,50.662077,0.95,housenumber,8 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00008,G,8 RUE DE L EGLISE,
412395410,00019,41239541000019,O,,,,,,true,1,,9,,CHS,BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,55.4B,NAF1993,N,2.054112,50.645069,0.76,housenumber,9 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00009,G,9 CHAUSSEE BRUNEHAUT DRIONVILLE,
413609744,00011,41360974400011,O,1997-01-15,NN,,,2011-01-14T06:48:03,true,4,,18,,RUE,DU BOUT D AMONT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,2.02567,50.662336,0.95,housenumber,18 Rue du Bout d'Amont 62380 Vaudringhem,62837_0006_00018,G,18 RUE DU BOUT D AMONT,
414796235,00011,41479623500011,O,1997-07-01,NN,,,2006-11-25T15:48:42,true,3,LD DRIONVILLE,9,,CHS,BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,2.054112,50.645069,0.76,housenumber,9 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00009,G,9 CHAUSSEE BRUNEHAUT DRIONVILLE,
417886959,00010,41788695900010,O,1998-02-01,NN,,,2008-01-04T23:12:18,true,3,,3,,,LE BAS MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.999687,50.647672,0.88,housenumber,3 Le Bas du Maisnil 62380 Vaudringhem,62837_b062_00003,G,3 LE BAS DU MAISNIL,
421821109,00012,42182110900012,O,1999-01-18,01,2021,,2023-11-27T13:14:04,true,6,,15,B,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,2.05194,50.647284,0.74,housenumber,15bis Route de Calais Drionville 62380 Vaudringhem,62837_s765ep_00015_bis,G,15BIS ROUTE DE CALAIS DRIONVILLE,
421822701,00015,42182270100015,O,1998-10-01,NN,,,,true,1,,5,,,CHAUSSEE BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.051191,50.645057,0.93,housenumber,5 Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013_00005,G,5 CHAUSSEE BRUNEHAUT DRIONVILLE,
430408070,00018,43040807000018,O,2000-04-19,NN,,,2023-05-22T09:01:41,false,3,,12,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3F,NAF1993,N,2.050995,50.647405,0.84,housenumber,12 Route de Calais 62380 Vaudringhem,62837_0018_00012,G,12 ROUTE DE CALAIS,
430740415,00012,43074041500012,O,1968-01-01,NN,,,,true,1,,18,,RUE,DU BOUT D AMONT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,01.3Z,NAF1993,N,2.02567,50.662336,0.95,housenumber,18 Rue du Bout d'Amont 62380 Vaudringhem,62837_0006_00018,G,18 RUE DU BOUT D AMONT,
432429868,00016,43242986800016,O,2000-07-01,00,2021,,2023-11-27T13:24:30,true,3,,4,,,BAS DU MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.999272,50.648292,0.88,housenumber,4 Le Bas du Maisnil 62380 Vaudringhem,62837_b062_00004,G,4 LE BAS DU MAISNIL,
438357410,00010,43835741000010,O,2001-05-02,02,2021,4399CZ,2023-11-27T13:31:10,true,4,,8,,RUE,DE L'AVESNES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.031683,50.662799,0.94,housenumber,8 Rue de l’Avesnes 62380 Vaudringhem,62837_0004_00008,G,8 RUE DE L AVESNES,
441088002,00015,44108800200015,O,2002-01-22,NN,,,2019-08-03T04:02:54,true,3,,,,,MAIRIE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.001978,50.644078,0.39,street,Chau Brunehaut Maisnil Boutry 62380 Vaudringhem,62837_0015,G,CHAU BRUNEHAUT MAISNIL BOUTRY,
442424602,00013,44242460200013,O,1987-01-01,NN,,,2008-01-04T21:42:02,true,3,DRIONVILLE,19,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.05291,50.646495,0.84,housenumber,19 Route de Calais 62380 Vaudringhem,62837_0018_00019,G,19 ROUTE DE CALAIS,
443815527,00017,44381552700017,O,2002-10-10,NN,,,2018-09-06T15:09:50,true,3,HAMEAU DE MAISNIL-BOUTRY,10,,RUE,DES MARTYRS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.997842,50.644336,0.81,street,Rue des Martyrs 62380 Vaudringhem,62837_0041,G,RUE DES MARTYRS,
444700165,00020,44470016500020,O,2021-09-15,,,,2023-01-31T08:34:42,true,1,,6,,RUE,LOQUIN,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,86.90D,NAFRev2,N,2.032131,50.659745,0.95,housenumber,6 Rue Loquin 62380 Vaudringhem,62837_0035_00006,G,6 RUE LOQUIN,
449079193,00032,44907919300032,O,2011-12-13,,,4781ZV,2015-03-18T01:17:00,false,2,,11,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2014-01-02,F,WATEL,,,,47.81Z,NAFRev2,N,2.023673,50.658785,0.94,housenumber,11 Rue du Bois 62380 Vaudringhem,62837_0005_00011,G,11 RUE DU BOIS,
449079193,00040,44907919300040,O,2014-01-02,,,,2021-02-23T13:31:06,true,1,,9,B,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2014-01-02,A,WATEL,,,,47.81Z,NAFRev2,N,2.023226,50.659187,0.83,housenumber,9bis Rue du Bois 62380 Vaudringhem,62837_0005_00009_bis,G,9BIS RUE DU BOIS,
452729023,00013,45272902300013,O,2004-04-05,NN,,,2008-11-08T02:36:06,true,3,,11,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,O,2.023673,50.658785,0.94,housenumber,11 Rue du Bois 62380 Vaudringhem,62837_0005_00011,G,11 RUE DU BOIS,
478368368,00013,47836836800013,O,2004-08-05,NN,,,2009-02-23T11:45:37,true,3,,20,,RUE,DE L EGLISE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.031329,50.66159,0.95,housenumber,20 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00020,G,20 RUE DE L EGLISE,
483217352,00010,48321735200010,O,2005-06-01,,,,2023-11-29T19:43:04,true,3,DRIONVILLE,29,,RTE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.50Z,NAFRev2,N,2.054292,50.645523,0.84,housenumber,29 Route de Calais 62380 Vaudringhem,62837_0018_00029,G,29 ROUTE DE CALAIS,
483310926,00017,48331092600017,O,2004-01-01,NN,,,2008-01-05T01:06:27,true,3,,4,,RUE,DE LA CLAIRE EPINE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.01737,50.653918,0.94,housenumber,4 Rue de la Claire Epine 62380 Vaudringhem,62837_0022_00004,G,4 RUE DE LA CLAIRE EPINE,
483770905,00014,48377090500014,O,2005-07-01,,,,2009-04-19T04:37:04,true,3,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488041153,00013,48804115300013,O,2006-01-01,,,,2020-07-24T09:53:30,true,3,DRIONVILLE,27,,RUE,DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.031949,50.661015,0.57,housenumber,27 Rue de l'Eglise 62380 Vaudringhem,62837_0025_00027,G,27 RUE DE L EGLISE,
488755034,00011,48875503400011,O,2006-03-01,,,,2016-12-30T08:57:09,true,5,LIVRAISON DU COURRIER AU 17E,17,,RUE,DU BRULE,62380,VAUDRINGHEM,,17E,62837,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,93.29Z,NAFRev2,N,2.02427,50.657871,0.95,housenumber,17 Rue du Brulé 62380 Vaudringhem,62837_0008_00017,G,17 RUE DU BRULE,
491794202,00029,49179420200029,O,2017-07-13,,,,2019-01-02T11:57:47,false,2,,1,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,96.09Z,NAFRev2,N,2.022052,50.661019,0.94,housenumber,1 Rue du Bois 62380 Vaudringhem,62837_0005_00001,G,1 RUE DU BOIS,
494957780,00013,49495778000013,O,2005-01-01,,,,2008-01-05T05:22:03,true,2,,10,,RUE,DE FLOYECQUES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.017263,50.655293,0.94,housenumber,10 Rue de Floyecques 62380 Vaudringhem,62837_0028_00010,G,10 RUE DE FLOYECQUES,
500925748,00013,50092574800013,O,2007-11-05,,,,2019-05-01T03:49:31,true,3,,10,,RUE,DE FLOYECQUES,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,55.20Z,NAFRev2,N,2.017263,50.655293,0.94,housenumber,10 Rue de Floyecques 62380 Vaudringhem,62837_0028_00010,G,10 RUE DE FLOYECQUES,
501345383,00019,50134538300019,O,2007-10-01,,,,2008-01-05T02:04:52,true,2,,6,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.022337,50.660105,0.94,housenumber,6 Rue du Bois 62380 Vaudringhem,62837_0005_00006,G,6 RUE DU BOIS,
501434120,00017,50143412000017,O,2007-12-01,NN,,,2017-12-27T03:40:54,true,3,MAISNIL BOUTRY,8,,CHS,BRUNEHAUT,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.053845,50.644991,0.65,street,Chaussee Brunehaut Drionville 62380 Vaudringhem,62837_0013,G,CHAUSSEE BRUNEHAUT DRIONVILLE,
501541528,00011,50154152800011,O,2008-01-01,,,,2008-01-05T02:13:06,true,1,,2,,,BAS DU MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.999075,50.649113,0.88,housenumber,2 Le Bas du Maisnil 62380 Vaudringhem,62837_b062_00002,G,2 LE BAS DU MAISNIL,
507724573,00013,50772457300013,O,2008-07-01,,,,2019-05-11T03:52:08,true,2,,3,,RUE,DU BAS MAISNIL,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.999536,50.64779,0.81,housenumber,3 Rue le Bas du Maisnil 62380 Vaudringhem,62837_1z615w_00003,G,3 RUE LE BAS DU MAISNIL,
508608304,00012,50860830400012,O,2008-10-01,,,,2017-11-14T03:51:29,true,1,,,,,,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509320024,00029,50932002400029,O,2021-09-03,,,4391BZ,2022-09-03T13:44:08,true,1,,3,,RUE,DES MARTYRS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,LES TOITS DE SAINT-PIERRE,43.91B,NAFRev2,O,1.997636,50.644913,0.94,housenumber,3 Rue des Martyrs 62380 Vaudringhem,62837_0041_00003,G,3 RUE DES MARTYRS,
511335325,00011,51133532500011,O,2009-04-01,,,,2022-07-04T09:16:58,true,3,,19,C,RUE,BRULE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,SUR LE CHEMIN DES RESSENTIS,85.51Z,NAFRev2,N,2.020171,50.656499,0.88,housenumber,19c Rue du Brulé 62380 Vaudringhem,62837_0008_00019_c,G,19C RUE DU BRULE,
513759035,00019,51375903500019,O,2009-08-01,,,,2021-07-14T09:16:18,true,2,,3,,RUE,DE L'AVESNE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.11Z,NAFRev2,N,2.030274,50.662343,0.89,housenumber,3 Rue de l’Avesnes 62380 Vaudringhem,62837_0004_00003,G,3 RUE DE L AVESNES,
518088265,00039,51808826500039,O,2015-10-19,,,,2019-11-19T04:12:25,true,2,,11,,RUE,DU BRULE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59A,NAFRev2,N,2.025559,50.658885,0.95,housenumber,11 Rue du Brulé 62380 Vaudringhem,62837_0008_00011,G,11 RUE DU BRULE,
522467877,00026,52246787700026,O,2011-12-30,,,,2013-06-06T03:38:00,true,2,DRIONVILLE,20,,,ROUTE DE CALAIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,2.052574,50.645986,0.95,housenumber,20 Route de Calais 62380 Vaudringhem,62837_0018_00020,G,20 ROUTE DE CALAIS,
523845428,00011,52384542800011,O,2010-07-08,,,,2014-08-04T09:29:51,true,2,,11,,RUE,DU BRULE,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.025559,50.658885,0.95,housenumber,11 Rue du Brulé 62380 Vaudringhem,62837_0008_00011,G,11 RUE DU BRULE,
525248258,00010,52524825800010,O,2010-10-01,,,,2017-07-06T11:37:13,false,2,,8,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,47.78C,NAFRev2,N,2.022459,50.659812,0.94,housenumber,8 Rue du Bois 62380 Vaudringhem,62837_0005_00008,G,8 RUE DU BOIS,
527954523,00017,52795452300017,O,2010-11-02,,,,2015-08-04T15:35:58,true,2,,8,,RUE,DU BOIS,62380,VAUDRINGHEM,,,62837,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,47.78C,NAFRev2,N,2.022459,50.659812,0.94,housenumber,8 Rue du Bois 62380 Vaudringhem,62837_0005_00008,G,8 RUE DU BOIS,