siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603062,00010,21260306200010,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
212603062,00028,21260306200028,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603062,00036,21260306200036,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
212603062,00044,21260306200044,O,2003-01-01,NN,,,2023-06-16T07:38:20,false,4,MAIRIE,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2022-12-09,F,CENTRE DE VACANCES LES SAINTES JALLES,,,,55.20Z,NAFRev2,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
212603062,00051,21260306200051,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,MR CARRIERE,,,,ALLEE DES PLATANES,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES CIGALES,,,,55.30Z,NAFRev2,N,5.283583,44.343229,0.94,street,Allee des Platanes 26110 Sainte-Jalle,26306_bvyg7y,G,ALLEE DES PLATANES,
252601661,00017,25260166100017,O,1990-09-11,03,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
262600075,00044,26260007500044,O,1994-11-01,,,,2019-11-14T14:00:27,false,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,,,0,,,,,,
262602162,00014,26260216200014,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.278639,44.331898,0.38,street,Chemin de Fleur de Mai 26110 Sainte-Jalle,26306_szgzpa,D,CHEMIN DE FLEUR DE MAI,
272601766,00012,27260176600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.278639,44.331898,0.38,street,Chemin de Fleur de Mai 26110 Sainte-Jalle,26306_szgzpa,G,CHEMIN DE FLEUR DE MAI,
292600798,00014,29260079800014,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.283686,44.34497,0.39,street,Place de Verdun 26110 Sainte-Jalle,26306_2c6fax,G,PLACE DE VERDUN,
301973012,00026,30197301200026,O,1992-03-01,NN,,5610CQ,2019-11-14T14:00:27,true,30,,,,RUE,DU CHATEAU,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2018-07-01,F,PIZZERIA DU CHATEAU,,,,56.10C,NAFRev2,N,5.284197,44.345173,0.75,street,Montée du Chateau 26110 Sainte-Jalle,26306_0073,G,MONTEE DU CHATEAU,
302804612,00018,30280461200018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
303451751,00018,30345175100018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
305244303,00015,30524430300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311176580,00018,31117658000018,O,1998-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,DU RIEU FRAIS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27708,44.343346,0.73,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,G,CHEMIN DU RIEU FRAIS,
313699779,00028,31369977900028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313884579,00019,31388457900019,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA CONDAMINE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,2.3229332,43.1235898,0.84,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,
313884579,00027,31388457900027,O,1998-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314672320,00012,31467232000012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE SAINT QUENIN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286262,44.321362,0.8,street,Route de Saint Quenin 26110 Sainte-Jalle,26306_20k3ra,G,ROUTE DE SAINT QUENIN,
314747866,00015,31474786600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PRIEURE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,45.1A,NAF1993,N,5.28616,44.344967,0.75,street,Chemin du Prieuré 26110 Sainte-Jalle,26306_m50mcu,G,CHEMIN DU PRIEURE,
315681718,00013,31568171800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.60,NAP,N,,,0,,,,,,
320257975,00039,32025797500039,O,1991-03-15,NN,,,2023-03-22T12:57:26,false,4,,,,RTE,DE ST AUBAN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,86.90E,NAFRev2,N,5.288521,44.343526,0.39,street,Route de Saint Sauveur 26110 Sainte-Jalle,26306_38h8as,G,ROUTE DE SAINT SAUVEUR,
320257975,00047,32025797500047,O,2023-01-27,,,,2023-04-01T13:30:15,true,1,,615,,RTE,DE SAINT SAUVEUR,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,86.90E,NAFRev2,N,5.291342,44.343084,0.87,housenumber,615 Route de Saint Sauveur 26110 Sainte-Jalle,26306_38h8as_00615,G,615 ROUTE DE SAINT SAUVEUR,
321267155,00026,32126715500026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
322427923,00014,32242792300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
323936187,00018,32393618700018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324482306,00010,32448230600010,O,1982-05-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LE RIEUFRAIS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,,,,5.27708,44.343346,0.65,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,G,CHEMIN DU RIEU FRAIS,
324914258,00037,32491425800037,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
326370863,00069,32637086300069,O,2005-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-06-17,F,BAR DES LAVANDES,,,,56.10A,NAFRev2,O,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
328623517,00013,32862351700013,O,1983-11-25,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
329718084,00042,32971808400042,O,2001-02-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.1A,NAFRev1,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
330331430,00018,33033143000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA CROIX BLANCHE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,5.283915,44.345434,0.35,street,Place de la Clastre 26110 Sainte-Jalle,26306_i5ojbl,G,PLACE DE LA CLASTRE,
330369356,00010,33036935600010,O,1984-05-01,NN,,,2022-03-04T12:00:14,true,4,,,,,FERME LA CONDAMINE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.5272838,44.3324337,0.83,poi.farmyard,La Condamine (Corps de ferme) Gorges du Tarn Causses,https://osm.org/way/141477918,G,,
330369356,00028,33036935600028,O,1992-07-01,NN,,,2019-11-14T14:00:27,false,2,,,,,LA CONDAMINE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.274405,44.324386,0.37,street,Chemin de la Chapelle 26110 Sainte-Jalle,26306_da87dg,G,CHEMIN DE LA CHAPELLE,
330369356,00036,33036935600036,O,1989-04-02,NN,,,2019-11-14T14:00:27,false,3,,,,,LA CONDAMINE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.274405,44.324386,0.37,street,Chemin de la Chapelle 26110 Sainte-Jalle,26306_da87dg,G,CHEMIN DE LA CHAPELLE,
332009307,00015,33200930700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA FAUCHIERE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332790310,00012,33279031000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
333339851,00011,33333985100011,O,1985-06-15,NN,,,2019-11-14T14:00:27,false,4,,,,,CABINET MEDICAL,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,O,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
333339851,00029,33333985100029,O,2006-06-30,NN,,,2019-11-14T14:00:27,false,2,,,,,COMBE TRUAYE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
333446573,00037,33344657300037,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333768257,00037,33376825700037,O,2012-07-07,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
333768257,00045,33376825700045,O,2015-01-01,01,2020,,2022-10-03T13:30:37,false,3,,120,,QUA,DE PRIEURE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,5.28661,44.344625,0.56,housenumber,120 Chemin du Prieuré 26110 Sainte-Jalle,26306_m50mcu_00120,G,120 CHEMIN DU PRIEURE,
338044266,00041,33804426600041,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,LE VILLAGE,,,QUAI,DU MOULIN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.283925,44.345833,0.33,street,Chemin du Murier 26110 Sainte-Jalle,26306_t2gowi,G,CHEMIN DU MURIER,
339209918,00012,33920991800012,O,1986-04-30,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.1A,NAF1993,O,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
339914624,00012,33991462400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PRIEURE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,5.28616,44.344967,0.75,street,Chemin du Prieuré 26110 Sainte-Jalle,26306_m50mcu,G,CHEMIN DU PRIEURE,
340292259,00017,34029225900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA POSTE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.01,NAP,N,5.283915,44.345434,0.48,street,Place de la Clastre 26110 Sainte-Jalle,26306_i5ojbl,G,PLACE DE LA CLASTRE,
340292531,00019,34029253100019,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE LA POSTE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,5.283915,44.345434,0.48,street,Place de la Clastre 26110 Sainte-Jalle,26306_i5ojbl,G,PLACE DE LA CLASTRE,
340292770,00013,34029277000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA POSTE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.01,NAP,N,5.283915,44.345434,0.48,street,Place de la Clastre 26110 Sainte-Jalle,26306_i5ojbl,G,PLACE DE LA CLASTRE,
340366483,00048,34036648300048,O,2007-09-05,NN,,,2019-11-14T14:00:27,false,6,,,,QUA,LE PLAN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2012-09-30,F,CONCEPTS-BOIS,,,,43.32A,NAFRev2,O,5.273461,44.338373,0.54,street,Chemin de Plan Guilhaumet 26110 Sainte-Jalle,26306_4aw8jq,G,CHEMIN DE PLAN GUILHAUMET,
340502095,00011,34050209500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
340706084,00043,34070608400043,O,2022-01-01,,,,2022-01-01T15:13:47,true,1,,120,,CHE,DU PRIEURE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,N,5.28661,44.344625,0.84,housenumber,120 Chemin du Prieuré 26110 Sainte-Jalle,26306_m50mcu_00120,G,120 CHEMIN DU PRIEURE,
342039468,00075,34203946800075,P,2022-12-01,,,,2023-03-22T08:45:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-JALLE,,[ND],26306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-27,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
342039468,00083,34203946800083,P,2023-01-27,,,,2023-06-07T08:37:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-JALLE,,[ND],26306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-27,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
343483921,00015,34348392100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,TERRUCHE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.1A,NAF1993,N,5.282793,44.33729,0.4,street,Chemin de Serre Teston 26110 Sainte-Jalle,26306_xvj5h1,G,CHEMIN DE SERRE TESTON,
343801916,00010,34380191600010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PLAN DEON,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,01.24Z,NAFRev2,N,5.273461,44.338373,0.63,street,Chemin de Plan Guilhaumet 26110 Sainte-Jalle,26306_4aw8jq,G,CHEMIN DE PLAN GUILHAUMET,
345387732,00034,34538773200034,O,1993-03-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE LA POSTE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.283915,44.345434,0.48,street,Place de la Clastre 26110 Sainte-Jalle,26306_i5ojbl,G,PLACE DE LA CLASTRE,
345387732,00059,34538773200059,O,1998-04-01,,,,2019-11-14T14:00:27,true,3,,,,RUE,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,5.283098,44.345606,0.33,street,Grand' Rue 26110 Sainte-Jalle,26306_hips8e,G,GRAND RUE,
348354978,00010,34835497800010,O,1974-06-05,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
353852437,00014,35385243700014,O,1990-01-24,NN,,,2019-11-14T14:00:27,true,3,,,,,ECOLE DE SAINTE JALLE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,5.288521,44.343526,0.76,street,Route de Saint Sauveur 26110 Sainte-Jalle,26306_38h8as,G,ROUTE DE SAINT SAUVEUR,
356000000,02748,35600000002748,O,2012-01-01,,,,2019-11-14T14:00:27,false,3,,5037,,,VILLAGE VILLAGE LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.287318,44.344885,0.3,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
356000828,04317,35600082804317,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,BOURG,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000828,27060,35600082827060,O,2005-10-25,,,,2019-11-14T14:00:27,false,4,,,,,LE BOURG,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.280793,44.340502,0.41,street,Route de Buis les Baronnies 26110 Sainte-Jalle,26306_oqg14m,G,ROUTE DE BUIS LES BARONNIES,
377747498,00022,37774749800022,O,1996-06-01,NN,,4334ZC,2019-11-14T14:00:27,true,3,,,,QUAI,LE PRIEURE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.28616,44.344967,0.53,street,Chemin du Prieuré 26110 Sainte-Jalle,26306_m50mcu,G,CHEMIN DU PRIEURE,
378075964,00015,37807596400015,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378075964,00023,37807596400023,O,2004-08-01,NN,,,2021-02-23T11:06:50,true,3,,,,,LES PEUPLIERS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.285977,44.342101,0.47,street,Chemin des peyssiers 26110 Sainte-Jalle,26306_moc5vx,G,CHEMIN DES PEYSSIERS,
378543771,00059,37854377100059,O,2007-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DU COL D'EY,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.44Z,NAFRev2,N,,,0,,,,,,
379046394,00019,37904639400019,O,1990-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,DOMAINE DU RIEU FRAIS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.27708,44.343346,0.64,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,G,CHEMIN DU RIEU FRAIS,
379488059,00054,37948805900054,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,POULAILLER ST JALLE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03B,NAFRev2,N,5.287318,44.344885,0.42,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
379941008,00045,37994100800045,O,2006-07-01,,,,2019-11-14T14:00:27,false,3,,,,PL,CENTRALE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,86.21Z,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
383472537,00075,38347253700075,O,2001-07-03,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE SAINT AUBAN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,5.288521,44.343526,0.57,street,Route de Saint Sauveur 26110 Sainte-Jalle,26306_38h8as,G,ROUTE DE SAINT SAUVEUR,
384084612,00017,38408461200017,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384197646,00019,38419764600019,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384237707,00011,38423770700011,O,1991-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,5.278639,44.331898,0.38,street,Chemin de Fleur de Mai 26110 Sainte-Jalle,26306_szgzpa,G,CHEMIN DE FLEUR DE MAI,
385305677,00010,38530567700010,O,1992-04-01,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,24.5C,NAFRev1,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,D,ROUTE DU POET SIGILLAT,
385305677,00028,38530567700028,O,1992-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387270713,00044,38727071300044,O,2001-07-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,5.287318,44.344885,0.35,street,Route du Poet Sigillat 26110 Sainte-Jalle,26306_j93tke,G,ROUTE DU POET SIGILLAT,
387599269,00017,38759926900017,O,1992-05-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.278639,44.331898,0.38,street,Chemin de Fleur de Mai 26110 Sainte-Jalle,26306_szgzpa,D,CHEMIN DE FLEUR DE MAI,
388209322,00048,38820932200048,O,2011-12-01,,,3109BA,2019-11-14T14:00:27,false,2,,1010,,,LA CONDAMINE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,31.09B,NAFRev2,N,5.274405,44.324386,0.37,street,Chemin de la Chapelle 26110 Sainte-Jalle,26306_da87dg,G,CHEMIN DE LA CHAPELLE,
388723041,00017,38872304100017,O,1992-09-22,01,2020,,2023-04-12T20:13:15,true,5,ECOLE PUBLIQUE COMMUNALE,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
389081043,00017,38908104300017,O,1992-10-22,,,,2019-11-14T14:00:27,false,3,,,,QUA,LE RIEU FRAIS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,70.2A,NAF1993,N,5.27708,44.343346,0.62,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,G,CHEMIN DU RIEU FRAIS,
389551243,00014,38955124300014,O,1989-05-01,NN,,,2019-11-14T14:00:27,true,4,RIEU FRAIS,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,01.13Z,NAFRev2,N,5.27708,44.343346,0.92,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,D,CHEMIN DU RIEU FRAIS,
393088786,00016,39308878600016,O,1993-11-05,NN,,,2019-11-14T14:00:27,true,4,MME BOURGET CHANTAL,,,,LE DIEU FRAIS,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20A,NAFRev2,N,5.27708,44.343346,0.67,street,Chemin du Rieu Frais 26110 Sainte-Jalle,26306_z1pc4b,G,CHEMIN DU RIEU FRAIS,
393106265,00019,39310626500019,O,1993-10-01,02,2020,,2022-08-29T09:17:04,true,4,,,,CHE,DE SAINT QUENIN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.286262,44.321362,0.8,street,Route de Saint Quenin 26110 Sainte-Jalle,26306_20k3ra,G,ROUTE DE SAINT QUENIN,
394120935,00017,39412093500017,O,1994-02-14,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394798466,00014,39479846600014,O,1994-04-30,NN,,,2019-11-14T14:00:27,true,4,GITES DU VILLAGE MEDIEVAL,,,,,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
394814883,00028,39481488300028,O,1999-09-01,NN,,4312BA,2019-11-14T14:00:27,true,3,,,,,LE COL D'EY,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.2776793,44.3126976,0.74,poi,Col d'Ey (Col de montagne) Sainte-Jalle,https://osm.org/node/417018777,G,,
397530635,00028,39753063500028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DE L EGLISE,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,19.2Z,NAF1993,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
398177899,00018,39817789900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,ST QUENIN,26110,SAINTE-JALLE,,,26306,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,5.286262,44.321362,0.68,street,Route de Saint Quenin 26110 Sainte-Jalle,26306_20k3ra,G,ROUTE DE SAINT QUENIN,