id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197479,2021-01-06,000001,Vente,35000,,,CHAMP PAUPLIN,B172,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0032,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.088716,48.190188
2021-1197479,2021-01-06,000001,Vente,35000,3,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0035,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,979,-0.088304,48.189841
2021-1197479,2021-01-06,000001,Vente,35000,3,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0035,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,-0.088304,48.189841
2021-1198024,2021-01-29,000001,Vente,130000,,,LE GRAND AUNAY,B239,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0103,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,331,-0.096561,48.166271
2021-1198024,2021-01-29,000001,Vente,130000,,,CHAMP DE LA FONTAINE,B087,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,5803,-0.095898,48.166072
2021-1198024,2021-01-29,000001,Vente,130000,,,JARDIN DE DERRIERE,B301,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,1889,-0.096213,48.166006
2021-1198024,2021-01-29,000001,Vente,130000,,,JARDIN DE DERRIERE,B301,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.096213,48.166006
2021-1198024,2021-01-29,000001,Vente,130000,,,JARDIN AU CHANVRE,B300,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.095601,48.165262
2021-1198024,2021-01-29,000001,Vente,130000,,,JARDIN AU CHANVRE,B300,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,901,-0.095601,48.165262
2021-1198024,2021-01-29,000001,Vente,130000,,,L'AULNAIE,B493,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,841,-0.095906,48.16544
2021-1198024,2021-01-29,000001,Vente,130000,,,L'AULNAIE,B493,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.095787,48.165484
2021-1198024,2021-01-29,000001,Vente,130000,14,,L'AULNAIE,B493,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0111,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,146,-0.095824,48.165646
2021-1198024,2021-01-29,000001,Vente,130000,14,,L'AULNAIE,B493,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0111,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,146,-0.095824,48.165646
2021-1198024,2021-01-29,000001,Vente,130000,,,LA COULEE,B202,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.090023,48.165005
2021-1198024,2021-01-29,000001,Vente,130000,,,LE PETIT PRE,B364,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.095154,48.164369
2021-1198027,2021-01-27,000001,Vente,10000,12,,CHE DE LA BRANDARIE,0051,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,685,-0.090669,48.189026
2021-1198257,2021-01-29,000002,Vente,16500,12,,RTE DU MANS,0180,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0283,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,680,-0.12253,48.181185
2021-1198273,2021-01-29,000001,Vente,3500,,,LA COQUE,B200,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-0.122109,48.1814
2021-1198273,2021-01-29,000001,Vente,3500,,,LA COQUE,B200,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,891,-0.121806,48.181486
2021-1198273,2021-01-29,000001,Vente,3500,,,RTE DU MANS,0180,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.122378,48.181105
2021-1198337,2021-02-11,000001,Vente,19508.94,1,,RUE DES TILLEULS,0206,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.119724,48.182835
2021-1199364,2021-02-23,000001,Vente,1000,,,LA GRAND MAISON,B255,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.091257,48.187084
2021-1199872,2021-03-31,000001,Vente,36000,48,,RUE DE GRASBY,0097,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AH0021,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-0.090046,48.186158
2021-1199872,2021-03-31,000001,Vente,36000,48,,RUE DE GRASBY,0097,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AH0021,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,361,-0.090046,48.186158
2021-1200493,2021-04-02,000001,Vente,18516.96,,,LE PAVILLON,B343,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2021-1200493,2021-04-02,000001,Vente,18516.96,21,,RUE DES TILLEULS,0206,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,,
2021-1201029,2021-04-07,000001,Vente,58000,22,,RUE DE BEAUMONT,0040,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0006,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,328,-0.12388,48.182354
2021-1201046,2021-04-13,000001,Vente,180000,5000,,LE HAUT BOURG,B290,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0056,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1422,-0.089433,48.187312
2021-1201046,2021-04-13,000001,Vente,180000,5000,,LE HAUT BOURG,B290,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0056,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,-0.089433,48.187312
2021-1201799,2021-04-26,000001,Vente,6671.35,,,PRE PALEAU,B431,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,7681,-0.100824,48.193025
2021-1201834,2021-05-06,000001,Vente,7000,38,,RUE DE BEAUMONT,0040,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.122732,48.182463
2021-1204142,2021-06-11,000001,Vente,31000,40,B,RUE DE BEAUMONT,0040,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0017,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,138,-0.122787,48.18239
2021-1204142,2021-06-11,000001,Vente,31000,,,RUE DE BEAUMONT,0040,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.122609,48.182395
2021-1204536,2021-06-30,000001,Vente,122000,5,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0034,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,-0.088076,48.190318
2021-1204536,2021-06-30,000001,Vente,122000,5,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3930,-0.088076,48.190318
2021-1204536,2021-06-30,000001,Vente,122000,5,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0034,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,3930,-0.088076,48.190318
2021-1204536,2021-06-30,000001,Vente,122000,5,,LES ROCS,B443,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.088076,48.190318
2021-1205285,2021-07-28,000001,Vente,185000,13,,CHE DES BARBELIERES,0010,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.109628,48.189496
2021-1205285,2021-07-28,000001,Vente,185000,13,,CHE DES BARBELIERES,0010,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.109628,48.189496
2021-1205285,2021-07-28,000001,Vente,185000,13,,CHE DES BARBELIERES,0010,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0167,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,321,-0.109628,48.189496
2021-1205285,2021-07-28,000001,Vente,185000,,,LES BARBELIERES,B008,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0168,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.109353,48.189492
2021-1205285,2021-07-28,000001,Vente,185000,,,BOUT DU JARDIN,B475,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.10975,48.189444
2021-1205285,2021-07-28,000001,Vente,185000,,,COIN DE DERRIERE,B473,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,163,-0.109764,48.189606
2021-1206178,2021-08-02,000001,Vente,177000,10,,RUE DE LA GRAND MAISON,0094,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0070,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1676,-0.091323,48.188082
2021-1206178,2021-08-02,000001,Vente,177000,10,,RUE DE LA GRAND MAISON,0094,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0070,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,-0.091323,48.188082
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DE L IMAGE,B074,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.107772,48.195663
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DE L IMAGE,B074,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,8850,-0.109348,48.195328
2021-1206480,2021-08-11,000002,Vente,125002,,,LES FONTENELLES DE LA LOYE,B229,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,18860,-0.107488,48.194919
2021-1206480,2021-08-11,000002,Vente,125002,,,LA FONTENELLE,B227,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.106963,48.194083
2021-1206480,2021-08-11,000002,Vente,125002,,,LA FONTENELLE,B227,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.106963,48.194083
2021-1206480,2021-08-11,000002,Vente,125002,,,LA LANDE DU PISTOLET,B308,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,7743,-0.107595,48.192747
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP LARGE,B167,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,11675,-0.113429,48.193771
2021-1206480,2021-08-11,000002,Vente,125002,,,LE MERESIER,B316,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,20311,-0.112921,48.193204
2021-1206480,2021-08-11,000002,Vente,125002,,,LE GRAND CHAMP,B241,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,2586,-0.111109,48.194377
2021-1206480,2021-08-11,000002,Vente,125002,,,LE GRAND CHAMP,B241,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,10396,-0.111109,48.194377
2021-1206480,2021-08-11,000002,Vente,125002,,,LE CHAMP DU MANS,B146,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,1594,-0.110057,48.192839
2021-1206480,2021-08-11,000002,Vente,125002,,,LE CHAMP DU MANS,B146,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,32171,-0.110829,48.192137
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DE LA HAYE,B092,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,1469,-0.10931,48.192197
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DU BAS,B131,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,125,-0.1106,48.192964
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DU BAS,B131,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,8025,-0.111394,48.192914
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DU BAS,B131,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,8025,-0.111394,48.192914
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DE LA BRIERE,B077,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,28771,-0.105414,48.193945
2021-1206480,2021-08-11,000002,Vente,125002,,,LE CHAMP DE LA GRANGE,B091,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,6434,-0.112144,48.19492
2021-1206480,2021-08-11,000002,Vente,125002,,,CRESSENTON,B203,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0898,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,-0.111342,48.194881
2021-1206480,2021-08-11,000002,Vente,125002,,,CRESSENTON,B203,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.111523,48.195036
2021-1206480,2021-08-11,000002,Vente,125002,,,CRESSENTON,B203,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,747,-0.110988,48.194786
2021-1206480,2021-08-11,000002,Vente,125002,,,CRESSENTON,B203,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.111679,48.195107
2021-1206480,2021-08-11,000002,Vente,125002,,,LE GRAND PRE,B258,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,3759,-0.110288,48.195369
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DES ROTTES,B128,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,14627,-0.10946,48.196733
2021-1206480,2021-08-11,000002,Vente,125002,,,CHAMP DE LA HAYE,B092,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,35016,-0.109387,48.193683
2021-1206825,2021-08-10,000001,Vente,117000,2,,RTE DU MANS,0180,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0117,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1194,-0.123249,48.181689
2021-1206825,2021-08-10,000001,Vente,117000,2,,RTE DU MANS,0180,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,-0.123249,48.181689
2021-1207663,2021-09-17,000001,Vente,1000,40,,RUE DE GRASBY,0097,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AH0016,,,1,23,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.090561,48.186359
2021-1207666,2021-09-20,000001,Vente,164000,,,L ETANG,B218,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.118472,48.17845
2021-1207666,2021-09-20,000001,Vente,164000,,,PRE DE L ANJOUBERT,B400,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,3538,-0.118692,48.178252
2021-1207666,2021-09-20,000001,Vente,164000,,,CHAMP DE L ANJOUBERT,B067,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,5485,-0.118108,48.17764
2021-1207666,2021-09-20,000001,Vente,164000,5263,,L ANJOUBERT,B002,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0013,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1351,-0.117851,48.178115
2021-1207666,2021-09-20,000001,Vente,164000,5263,,L ANJOUBERT,B002,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1351,-0.117851,48.178115
2021-1207666,2021-09-20,000001,Vente,164000,,,L ETANG,B218,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,-0.118121,48.178303
2021-1207669,2021-09-17,000001,Vente,27000,40,,RUE DE GRASBY,0097,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AH0016,,,2,83.14,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.090561,48.186359
2021-1207669,2021-09-17,000001,Vente,27000,42,,RUE DE GRASBY,0097,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AH0017,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,451,-0.090478,48.186244
2021-1207782,2021-08-30,000001,Vente,160000,4,,CHE DE LA BRANDARIE,0051,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0053,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,800,-0.089846,48.188126
2021-1207782,2021-08-30,000001,Vente,160000,4,,CHE DE LA BRANDARIE,0051,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0053,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,1235,-0.089846,48.188126
2021-1210512,2021-11-08,000001,Vente,128000,16,,RUE DES BUCHETTES,0054,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AK0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,679,-0.097584,48.187218
2021-1211032,2021-11-22,000001,Vente,18884.36,25,,RUE DES TILLEULS,0206,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.119827,48.183633
2021-1211653,2021-12-01,000001,Vente,20000,5037,A,LE BOURG,B018,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AI0022,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,55,-0.092965,48.185872
2021-1211658,2021-12-01,000001,Vente,19729.38,7,,RUE DES TILLEULS,0206,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.120537,48.182764
2021-1212342,2021-12-20,000001,Vente,66000,5427,,L ECUELLERIE,B212,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0347,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,354,-0.083481,48.185359
2021-1212342,2021-12-20,000001,Vente,66000,5427,,L ECUELLERIE,B212,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0347,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1087,-0.083481,48.185359
2021-1212342,2021-12-20,000001,Vente,66000,,,L ECUELLERIE,B212,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.08343,48.185542
2021-1212392,2021-12-21,000001,Vente,25000,,,PRE DE L ABREUVOIR,B399,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,3341,-0.090564,48.18996
