siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
041854159,00013,04185415900013,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,,14,,RUE,DE L AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.744561,49.256394,0.94,housenumber,14 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00014,G,14 RUE DE L AUNAYE,
216001685,00017,21600168500017,O,1983-03-01,11,2018,,2020-08-25T10:18:08,true,4,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001685,00025,21600168500025,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216001685,00033,21600168500033,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,,LE BOURG,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2018-03-30,F,SERVICE EAU COURCELLES LES GISORS,,,,36.00Z,NAFRev2,N,1.740276,49.258478,0.61,street,Rue de Boury 60240 Courcelles-lès-Gisors,60169_0020,G,RUE DE BOURY,
266001692,00018,26600169200018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2018-03-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309846467,00012,30984646700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
311293575,00016,31129357500016,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312718646,00010,31271864600010,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742598,49.257907,0.94,housenumber,14 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00014,G,14 RUE DU BOUT LOMBARD,
312718646,00028,31271864600028,O,2014-03-01,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,82.11Z,NAFRev2,N,1.742598,49.257907,0.94,housenumber,14 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00014,G,14 RUE DU BOUT LOMBARD,
313725749,00037,31372574900037,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,3,,21,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2L,NAFRev1,N,1.742846,49.257607,0.94,housenumber,21 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00021,G,21 RUE DU BOUT LOMBARD,
313725749,00045,31372574900045,O,2006-07-01,,,,2019-11-14T14:00:48,true,3,,2,,RTE,DE GISORS,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,N,1.74213,49.263095,0.82,housenumber,2 Route de Gisors 60240 Courcelles-lès-Gisors,60169_0052_00002,G,2 ROUTE DE GISORS,
315567826,00013,31556782600013,O,,,,,2019-11-14T14:00:48,true,1,,1,,CHE,NOIR,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.746001,49.267962,0.77,housenumber,1 Chemin Noir 60240 Courcelles-lès-Gisors,60169_0085_00001,G,1 CHEMIN NOIR,
315972067,00013,31597206700013,O,,,,,2019-11-14T14:00:48,true,1,,59,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.74407,49.266221,0.94,housenumber,59 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00059,G,59 RUE D INVAL,
316523885,00010,31652388500010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
316703453,00019,31670345300019,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,,,HAM,DE BEAUSSERE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.21,NAP,N,1.743292,49.265897,0.37,street,Rue de la Marniere 60240 Courcelles-lès-Gisors,60169_0065,G,RUE DE LA MARNIERE,
319624359,00018,31962435900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.741607,49.262918,0.78,street,Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030,G,ROUTE DE DANGU,
320111610,00020,32011161000020,O,2006-10-01,,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES BOIS,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3E,NAFRev1,N,1.719806,49.257229,0.82,housenumber,2 Allée des Bois 60240 Courcelles-lès-Gisors,60169_0015_00002,G,2 ALLEE DES BOIS,
320113186,00011,32011318600011,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE L AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.745262,49.256407,0.94,housenumber,20 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00020,G,20 RUE DE L AUNAYE,
320113194,00015,32011319400015,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE L AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.745262,49.256407,0.94,housenumber,20 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00020,G,20 RUE DE L AUNAYE,
320128127,00018,32012812700018,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE L AUNAY,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.745262,49.256407,0.89,housenumber,20 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00020,G,20 RUE DE L AUNAYE,
320273840,00043,32027384000043,O,1999-01-01,,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.742012,49.260525,0.82,street,Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060,G,PLACE DE LA MAIRIE,
320572209,00031,32057220900031,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,MAUREAUMONT,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.6A,NAF1993,N,1.718999,49.256972,0.92,street,Rue de Maureaumont 60240 Courcelles-lès-Gisors,60169_0070,G,RUE DE MAUREAUMONT,
322945759,00015,32294575900015,O,1981-11-01,NN,,,2019-11-14T14:00:48,false,4,,,,LD,L AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.31Z,NAFRev2,N,1.743361,49.25614,0.92,street,Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005,G,RUE DE L AUNAYE,
322945759,00023,32294575900023,O,2011-04-01,,,,2019-11-14T14:00:48,true,1,LIEU DIT L'AUNAYE,5,,CHE,DE BOURY,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,38.31Z,NAFRev2,N,1.739767,49.258075,0.69,housenumber,5 Rue de Boury 60240 Courcelles-lès-Gisors,60169_0020_00005,G,5 RUE DE BOURY,
325028165,00018,32502816500018,O,,,,,2019-11-14T14:00:48,true,1,,,,,HAM MAUREAUMONT,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,1.718999,49.256972,0.92,street,Rue de Maureaumont 60240 Courcelles-lès-Gisors,60169_0070,G,RUE DE MAUREAUMONT,
325809697,00031,32580969700031,O,1997-01-15,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,22.2J,NAF1993,N,1.741782,49.261859,0.94,housenumber,12 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00012,G,12 RUE D INVAL,
329438097,00019,32943809700019,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,D'AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.72,NAP,N,1.745262,49.256407,0.82,housenumber,20 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00020,G,20 RUE DE L AUNAYE,
329624449,00032,32962444900032,O,1993-04-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DE LA TOUR,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,1.741888,49.259991,0.94,housenumber,9 Rue de la Tour 60240 Courcelles-lès-Gisors,60169_0105_00009,G,9 RUE DE LA TOUR,
331728279,00018,33172827900018,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.741791,49.262431,0.94,housenumber,19 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00019,G,19 RUE D INVAL,
331810754,00019,33181075400019,O,,,,,2019-11-14T14:00:48,true,1,,1,B,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.741753,49.258489,0.83,housenumber,1 bis Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00001_bis,G,1 BIS RUE DU BOUT LOMBARD,
333614485,00014,33361448500014,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,BEAUSSERE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
334143948,00019,33414394800019,O,1985-11-25,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,1.741764,49.261763,0.94,housenumber,10 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00010,G,10 RUE D INVAL,
339410631,00016,33941063100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE SENANCOURT,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.742713,49.256975,0.47,street,Sente de la Poterne 60240 Courcelles-lès-Gisors,60169_0090,G,SENTE DE LA POTERNE,
339965287,00016,33996528700016,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,1.742111,49.26365,0.94,housenumber,27 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00027,G,27 RUE D INVAL,
341002723,00011,34100272300011,O,1987-04-06,NN,,,2019-11-14T14:00:48,true,5,,20,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,10.39B,NAFRev2,O,1.720984,49.260468,0.82,housenumber,20 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00020,G,20 ROUTE DE DANGU,
343027306,00012,34302730600012,O,1987-12-02,NN,,,2019-11-14T14:00:48,true,4,,2,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.741928,49.260727,0.84,housenumber,2 Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060_00002,G,2 PLACE DE LA MAIRIE,
347402117,00019,34740211700019,O,1988-07-04,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742598,49.257907,0.94,housenumber,14 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00014,G,14 RUE DU BOUT LOMBARD,
347402224,00013,34740222400013,O,1988-07-04,NN,,,2019-11-14T14:00:48,true,4,,14,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.742598,49.257907,0.94,housenumber,14 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00014,G,14 RUE DU BOUT LOMBARD,
347475691,00015,34747569100015,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,ALL,DES BOIS,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,60.09,NAP,N,1.722365,49.258227,0.82,housenumber,14 Allée des Bois 60240 Courcelles-lès-Gisors,60169_0015_00014,G,14 ALLEE DES BOIS,
348346040,00036,34834604000036,O,2009-02-15,,,,2019-11-14T14:00:48,true,2,,2,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.32A,NAFRev2,N,1.741928,49.260727,0.84,housenumber,2 Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060_00002,G,2 PLACE DE LA MAIRIE,
349379719,00025,34937971900025,O,2002-01-07,,,,2019-11-14T14:00:48,true,1,,13,,IMP,DES VIGNETTES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,1.745569,49.254548,0.84,housenumber,13 Impasse des Vignettes 60240 Courcelles-lès-Gisors,60169_0125_00013,G,13 IMPASSE DES VIGNETTES,
349922427,00019,34992242700019,O,1989-03-13,NN,,,2019-11-14T14:00:48,false,4,,5,,ALL,DES BOIS,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,85.1C,NAF1993,N,1.72089,49.257637,0.82,housenumber,5 Allée des Bois 60240 Courcelles-lès-Gisors,60169_0015_00005,G,5 ALLEE DES BOIS,
351298385,00011,35129838500011,O,,,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES VIGNES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.739511,49.258336,0.82,housenumber,4 Allée des Vignes 60240 Courcelles-lès-Gisors,60169_0115_00004,G,4 ALLEE DES VIGNES,
351817721,00035,35181772100035,O,2011-05-31,,,,2020-07-27T19:36:16,false,2,,4,,,SENTE DE LA POTERNE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,49.41B,NAFRev2,N,1.74194,49.257158,0.94,housenumber,4 Sente de la Poterne 60240 Courcelles-lès-Gisors,60169_0090_00004,G,4 SENTE DE LA POTERNE,
353528771,00028,35352877100028,O,2003-12-20,NN,,,2019-11-14T14:00:48,false,4,,20,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.720984,49.260468,0.82,housenumber,20 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00020,G,20 ROUTE DE DANGU,
354078438,00034,35407843800034,O,2005-03-01,,,,2019-11-14T14:00:48,false,2,,,,,BEAUSSERE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
377666326,00030,37766632600030,O,2008-09-01,,,,2019-11-14T14:00:48,false,4,,2,,ALL,DES VIGNES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,1.739622,49.258149,0.82,housenumber,2 Allée des Vignes 60240 Courcelles-lès-Gisors,60169_0115_00002,G,2 ALLEE DES VIGNES,
377666326,00048,37766632600048,O,2013-09-01,,,8122ZZ,2019-11-14T14:00:48,false,2,,2,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.22Z,NAFRev2,N,1.741928,49.260727,0.84,housenumber,2 Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060_00002,G,2 PLACE DE LA MAIRIE,
378238984,00017,37823898400017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,6,,2,,RUE,DU BOUT LOMBARD,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,1.741179,49.258514,0.94,housenumber,2 Rue du Bout Lombard 60240 Courcelles-lès-Gisors,60169_0025_00002,G,2 RUE DU BOUT LOMBARD,
379091796,00019,37909179600019,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,4,,20,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,51.3A,NAFRev1,N,1.720984,49.260468,0.82,housenumber,20 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00020,G,20 ROUTE DE DANGU,
379770019,00105,37977001900105,O,2017-09-01,,,,2019-11-14T14:00:48,true,1,,24,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.22Z,NAFRev2,N,1.730703,49.26187,0.82,housenumber,24 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00024,G,24 ROUTE DE DANGU,
380346593,00029,38034659300029,O,2005-08-16,NN,,,2019-11-14T14:00:48,false,4,,2,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.20A,NAFRev2,N,1.741928,49.260727,0.84,housenumber,2 Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060_00002,G,2 PLACE DE LA MAIRIE,
380346593,00052,38034659300052,O,2008-07-31,,,,2019-11-14T14:00:48,true,2,SOCIETE SARL STCT,30,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,N,1.742214,49.263602,0.94,housenumber,30 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00030,G,30 RUE D INVAL,
380384867,00046,38038486700046,O,2019-01-02,,,9602AB,2019-11-14T14:00:48,true,2,,15,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,TETE A DOM.....,96.02A,NAFRev2,N,1.741753,49.262217,0.94,housenumber,15 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00015,G,15 RUE D INVAL,
380822080,00012,38082208000012,O,1991-01-28,,,,2019-11-14T14:00:48,false,4,LIEUDIT BEAUSSERE,,,CHE,DE L'EPTE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE GRENIER DE GRAND MERE,,,,36.1G,NAF1993,N,1.710371,49.261409,0.8,street,Chemin de l'Epte 60240 Courcelles-lès-Gisors,60169_0040,G,CHEMIN DE L EPTE,
381772268,00011,38177226800011,O,1991-04-30,NN,,,2019-11-14T14:00:48,true,1,,1,,,SENTE DE LA POTERNE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,1.742713,49.256975,0.94,housenumber,1 Sente de la Poterne 60240 Courcelles-lès-Gisors,60169_0090_00001,G,1 SENTE DE LA POTERNE,
382065209,00019,38206520900019,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.742111,49.26365,0.94,housenumber,27 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00027,G,27 RUE D INVAL,
382304624,00010,38230462400010,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,1.745123,49.267393,0.94,housenumber,63 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00063,G,63 RUE D INVAL,
382639607,00011,38263960700011,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,4,,14,,SEN,DE LA POTERNE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,1.740164,49.257788,0.85,housenumber,14 Sente de la Poterne 60240 Courcelles-lès-Gisors,60169_0090_00014,G,14 SENTE DE LA POTERNE,
382639607,00029,38263960700029,O,2015-01-01,,,,2020-03-25T03:45:10,true,1,,22,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.741935,49.262468,0.94,housenumber,22 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00022,G,22 RUE D INVAL,
382992733,00016,38299273300016,O,1991-09-11,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.741536,49.261181,0.94,housenumber,3 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00003,G,3 RUE D INVAL,
384976221,00018,38497622100018,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,5,,RUE,DE LA BELLEE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,1.744548,49.256082,0.7,housenumber,5 Chemin de la Bellee 60240 Courcelles-lès-Gisors,60169_41vp5s_00005,G,5 CHEMIN DE LA BELLEE,
387584808,00035,38758480800035,O,1999-01-01,,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA MAIRIE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.742012,49.260525,0.82,street,Place de la Mairie 60240 Courcelles-lès-Gisors,60169_0060,G,PLACE DE LA MAIRIE,
387674047,00015,38767404700015,O,1992-05-12,01,2018,,2020-08-25T10:22:49,true,3,,20,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.720984,49.260468,0.82,housenumber,20 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00020,G,20 ROUTE DE DANGU,
387702129,00017,38770212900017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,CHE,DES VIGNETTES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.741543,49.258359,0.84,housenumber,2 Chemin des Vignettes 60240 Courcelles-lès-Gisors,60169_0120_00002,G,2 CHEMIN DES VIGNETTES,
388854952,00016,38885495200016,O,1992-10-15,NN,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES VIGNES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2B,NAF1993,N,1.739511,49.258336,0.82,housenumber,4 Allée des Vignes 60240 Courcelles-lès-Gisors,60169_0115_00004,G,4 ALLEE DES VIGNES,
391863404,00011,39186340400011,O,1993-06-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE DANGY,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,55.3A,NAF1993,N,1.741607,49.262918,0.68,housenumber,1 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00001,G,1 ROUTE DE DANGU,
391974169,00024,39197416900024,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,3,MAUREAUMONT,15,,ALL,DE LA SOURCE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.718673,49.257261,0.85,housenumber,15 Allée de la Source 60240 Courcelles-lès-Gisors,60169_0100_00015,G,15 ALLEE DE LA SOURCE,
393057955,00014,39305795500014,O,1993-10-04,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.8F,NAF1993,O,1.741536,49.261181,0.94,housenumber,3 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00003,G,3 RUE D INVAL,
393385158,00018,39338515800018,O,1991-12-01,NN,,,2019-11-14T14:00:48,false,3,MAUREAUMONT,,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741607,49.262918,0.78,street,Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030,G,ROUTE DE DANGU,
397897554,00010,39789755400010,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,D INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,O,1.742111,49.26365,0.94,housenumber,27 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00027,G,27 RUE D INVAL,
398174656,00015,39817465600015,O,1994-08-04,02,2018,,2020-08-25T10:30:40,true,3,,20,,RTE,DE DANGU,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.720984,49.260468,0.82,housenumber,20 Route de Dangu 60240 Courcelles-lès-Gisors,60169_0030_00020,G,20 ROUTE DE DANGU,
398198713,00024,39819871300024,O,1997-01-18,,,,2019-11-14T14:00:48,false,3,,36,,RUE,DE L'AUNAYE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,52.6E,NAF1993,N,1.74761,49.255725,0.94,housenumber,36 Rue de l'Aunaye 60240 Courcelles-lès-Gisors,60169_0005_00036,G,36 RUE DE L AUNAYE,
399312651,00025,39931265100025,O,2001-10-20,NN,,,2019-11-14T14:00:48,true,4,,6,,RTE,DE GISORS,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,51.1R,NAFRev1,N,1.7444,49.263351,0.82,housenumber,6 Route de Gisors 60240 Courcelles-lès-Gisors,60169_0052_00006,G,6 ROUTE DE GISORS,
400096004,00025,40009600400025,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,1,,11,,CHE,DE LA REINE,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,1.745052,49.260981,0.84,housenumber,11 Chemin de la Reine 60240 Courcelles-lès-Gisors,60169_0095_00011,G,11 CHEMIN DE LA REINE,
400569703,00038,40056970300038,O,2013-03-01,,,1419ZE,2019-11-14T14:00:48,true,1,,3,,ALL,DES VIGNES,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,FEE MAISON,32.13Z,NAFRev2,N,1.739331,49.257977,0.82,housenumber,3 Allée des Vignes 60240 Courcelles-lès-Gisors,60169_0115_00003,G,3 ALLEE DES VIGNES,
400874905,00013,40087490500013,O,1995-04-01,NN,,,2019-11-14T14:00:48,false,4,,5,,RUE,FRANCHET,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.738545,49.259114,0.94,housenumber,5 Rue Franchet 60240 Courcelles-lès-Gisors,60169_0050_00005,G,5 RUE FRANCHET,
401565809,00019,40156580900019,O,1995-07-08,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,D'INVAL,60240,COURCELLES-LES-GISORS,,,60169,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,O,1.742675,49.264472,0.94,housenumber,34 Rue d'Inval 60240 Courcelles-lès-Gisors,60169_0055_00034,G,34 RUE D INVAL,