siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00241,13001321200241,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,BP 3,07236,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-FELICIEN,,,,84.11Z,NAFRev2,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
170702112,00245,17070211200245,O,1983-03-26,,,,2019-11-14T14:00:15,false,3,,,,,HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2004-07-07,F,TRESORERIE SAINT-FELICIEN,,,,75.1A,NAFRev1,N,4.627831,45.086834,0.93,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
170702112,00427,17070211200427,O,2004-07-07,NN,,,2019-11-14T14:00:15,false,5,,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,BP 3,07236,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINT FELICIEN,,,,84.11Z,NAFRev2,O,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
200073096,00097,20007309600097,O,2017-01-01,,,,2019-11-14T14:00:15,false,1,,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
210702361,00010,21070236100010,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
210702361,00028,21070236100028,O,1983-12-21,02,2020,,2022-11-04T10:39:35,false,4,,,,CHE,DU VIEUX PONT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,4.470413,48.9783164,0.84,poi.track,Rue du Vieux Pont (Chemin) L'Épine,https://osm.org/way/209773132,G,,
210702361,00036,21070236100036,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,HAMEAU DE POJOT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE POJOT,,,,85.20Z,NAFRev2,N,4.605991,45.079668,0.54,street,Route de Pojot 07410 Saint-Félicien,07236_0266,G,ROUTE DE POJOT,
210702361,00044,21070236100044,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
210702361,00051,21070236100051,O,2003-01-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
210702361,00069,21070236100069,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE PIERRAGEAIS,,,,55.30Z,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
210702361,00077,21070236100077,O,1991-06-01,,,,2019-11-14T14:00:15,false,1,,1360,,RTE,DE BRINTENAS,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1991-06-01,A,PISCINE MUNICIPALE DE PIERRAGEAIS,,,,93.11Z,NAFRev2,N,4.640159,45.076394,0.87,housenumber,1360 Route de Brintenas 07410 Saint-Félicien,07236_0126_01360,G,1360 ROUTE DE BRINTENAS,
210702361,00093,21070236100093,O,2018-10-22,,,,2019-11-14T14:00:15,false,1,,27,,RUE,CHARLES FOROT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2018-10-22,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,4.629766,45.089969,0.95,housenumber,27 Rue Charles Forot 07410 Saint-Félicien,07236_0013_00027,G,27 RUE CHARLES FOROT,
210702361,00101,21070236100101,O,2022-09-01,,,,2022-11-04T10:39:35,false,1,,2,,RUE,MARYSE DUFOUR,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,4.625994,45.084484,0.7,housenumber,2 Rue M Louise Dufour 1921 2007 07410 Saint-Félicien,07236_ak6l5t_00002,G,2 RUE M LOUISE DUFOUR 1921 2007,
240700096,00011,24070009600011,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,75.1A,NAFRev1,O,4.627424,45.086552,0.91,street,Passage de la Mairie 07410 Saint-Félicien,07236_0117,D,PASSAGE DE LA MAIRIE,
240700849,00013,24070084900013,O,2003-12-18,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
240700849,00021,24070084900021,O,2005-01-01,,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
240700849,00047,24070084900047,O,2009-03-30,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AERE LES PETITES CANAILLES,,,,93.29Z,NAFRev2,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
240700849,00062,24070084900062,O,2012-02-14,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,F,STRUCTURE PETITE ENFANCE,,,,88.91A,NAFRev2,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
240700849,00070,24070084900070,O,2012-06-28,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE L'EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS D'ASSISTANCES MATERNELLES,,,,88.91A,NAFRev2,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
260700158,00017,26070015800017,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,4,,2,,RUE,DU PONT VIEUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.629237,45.086839,0.94,housenumber,2 Rue du Pont Vieux 07410 Saint-Félicien,07236_1mhtk4_00002,G,2 RUE DU PONT VIEUX,
260700158,00025,26070015800025,O,1982-01-01,,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2013-12-31,F,MR CLAVIERES DE L'HOPITAL LOCAL,,,,87.30A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700158,00033,26070015800033,O,1978-12-05,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2005-05-23,F,LONG SEJOUR DE ST FELICIEN,,,,85.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700158,00041,26070015800041,O,2002-01-20,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700158,00058,26070015800058,O,2005-01-01,21,2020,,2022-08-29T09:10:17,false,4,,2,,RUE,DU PONT VIEUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-03-25,A,EHPAD,,,,87.10A,NAFRev2,N,4.629237,45.086839,0.94,housenumber,2 Rue du Pont Vieux 07410 Saint-Félicien,07236_1mhtk4_00002,G,2 RUE DU PONT VIEUX,
260710082,00017,26071008200017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
290700905,00018,29070090500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.1C,NAF1993,N,4.627424,45.086552,0.91,street,Passage de la Mairie 07410 Saint-Félicien,07236_0117,G,PASSAGE DE LA MAIRIE,
300157682,00034,30015768200034,O,1900-01-01,21,2020,,2022-08-29T09:11:01,true,4,,6,,RUE,DE BARD,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,4.626349,45.08365,0.95,housenumber,6 Rue de Bard 07410 Saint-Félicien,07236_0003_00006,G,6 RUE DE BARD,
302333497,00030,30233349700030,O,2018-01-01,,,,2019-11-14T14:00:15,false,1,,35,,IMP,DE ROCHEFORT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.61Z,NAFRev2,N,4.627834,45.084666,0.85,housenumber,35 Impasse de Rochefort 07410 Saint-Félicien,07236_0276_00035,G,35 IMPASSE DE ROCHEFORT,
302669288,00011,30266928800011,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,CHANTAROUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.626388,45.087433,0.81,street,Place de Chantaroux 07410 Saint-Félicien,07236_0010,G,PLACE DE CHANTAROUX,
303710818,00012,30371081800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRAND'RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,85.1G,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
304190184,00016,30419018400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU CHANTAROUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.71,NAP,N,4.626388,45.087433,0.74,street,Place de Chantaroux 07410 Saint-Félicien,07236_0010,G,PLACE DE CHANTAROUX,
306568759,00014,30656875900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,64.30,NAP,N,,,0,,,,,,
307416479,00037,30741647900037,O,2003-01-02,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DE PAILHARES,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,86.21Z,NAFRev2,N,4.610829,45.081281,0.84,street,Route de Pailharès 07410 Saint-Félicien,07236_0055,G,ROUTE DE PAILHARES,
308031467,00019,30803146700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PLAISANCE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
309259836,00018,30925983600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
309459618,00018,30945961800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
310021274,00017,31002127400017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
310176516,00014,31017651600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES GRANGES DE BRINTENAS,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,4.636797,45.081846,0.73,locality,Grange de Brintenas 07410 Saint-Félicien,07236_B061,G,GRANGE DE BRINTENAS,
310371802,00037,31037180200037,O,1988-01-01,,,,2019-11-14T14:00:15,false,3,CHEZ MR HARICHE,,,,QUARTIER MARCONNET,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,85.1G,NAF1993,N,4.631343,45.080158,0.42,street,Chemin de Marconet 07410 Saint-Félicien,07236_0221,G,CHEMIN DE MARCONET,
310371802,00045,31037180200045,O,1997-03-21,NN,,,2019-11-14T14:00:15,false,4,,,,,GRAND RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
310371802,00052,31037180200052,O,2008-12-01,,,,2019-11-14T14:00:15,true,2,,,,RUE,CHARLES FOROT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,86.90D,NAFRev2,N,4.627583,45.0877,0.95,street,Rue Charles Forot 07410 Saint-Félicien,07236_0013,G,RUE CHARLES FOROT,
310397625,00057,31039762500057,O,2000-10-08,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA POSTE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.627661,45.086833,0.75,street,Rue de la Poste 07410 Saint-Félicien,07236_0061,G,RUE DE LA POSTE,
311169007,00011,31116900700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
311351654,00083,31135165400083,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1E,NAF1993,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
313353435,00016,31335343500016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
313353476,00010,31335347600010,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,70.2C,NAF1993,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
314491119,00017,31449111900017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,CHANTAROUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.626388,45.087433,0.81,street,Place de Chantaroux 07410 Saint-Félicien,07236_0010,G,PLACE DE CHANTAROUX,
314616566,00068,31461656600068,O,2009-12-01,,,,2021-02-23T10:40:45,true,1,,,,,LOTISSEMENT NERISSARD,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,62.02A,NAFRev2,N,4.630317,45.091734,0.49,street,Chemin de Nerissard 07410 Saint-Félicien,07236_0240,G,CHEMIN DE NERISSARD,
316961028,00032,31696102800032,O,2003-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHATEAU DU PLEYNET,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,4.590011,45.067536,0.42,street,Chemin des Pleynets 07410 Saint-Félicien,07236_0264,G,CHEMIN DES PLEYNETS,
317256576,00016,31725657600016,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DE LA POSTE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.21Z,NAFRev2,N,4.627661,45.086833,0.75,street,Rue de la Poste 07410 Saint-Félicien,07236_0061,G,RUE DE LA POSTE,
318135571,00020,31813557100020,O,1983-04-11,NN,,,2019-11-14T14:00:15,false,3,,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319706636,00010,31970663600010,O,1980-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L EGLISE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,55.4B,NAFRev1,N,4.627469,45.086368,0.83,street,Place de l’Eglise 07410 Saint-Félicien,07236_0030,G,PLACE DE L EGLISE,
320569213,00038,32056921300038,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321488090,00010,32148809000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321570970,00020,32157097000020,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,JOMARD OUEST,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.630847,45.082362,0.94,street,Jomard Ouest 07410 Saint-Félicien,07236_B067,G,JOMARD OUEST,
322034067,00015,32203406700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,LA LOUVESC-LA CROIX RAMEAU,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,4.620328,45.084383,0.51,street,Rue la Croix des Rameaux 07410 Saint-Félicien,07236_0162,G,RUE LA CROIX DES RAMEAUX,
322955329,00022,32295532900022,O,1998-07-02,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4X,NAF1993,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
322993254,00026,32299325400026,O,1990-09-01,21,2020,,2022-08-29T09:17:44,true,7,,10,,RUE,DE PRE LACOUR,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2018-03-29,A,CARS DU VIVARAIS,,,,49.39A,NAFRev2,O,4.630209,45.085242,0.82,housenumber,10 Rue du Pre Lacour 07410 Saint-Félicien,07236_0063_00010,G,10 RUE DU PRE LACOUR,
323380956,00017,32338095600017,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DU PUISET,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.625521,45.086311,0.74,street,Rue du Puiset 07410 Saint-Félicien,07236_0065,G,RUE DU PUISET,
323460568,00021,32346056800021,O,1983-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,74.2A,NAF1993,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
323789263,00015,32378926300015,O,1982-01-01,NN,,4722ZB,2019-11-14T14:00:15,true,7,,,,RUE,TIRE-BOEUF,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,O,4.627257,45.08673,0.95,street,Rue Tire Boeuf 07410 Saint-Félicien,07236_0070,G,RUE TIRE BOEUF,
324865021,00020,32486502100020,O,1984-04-15,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE COLOMBIER LE VIEUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.2A,NAF1993,N,4.628527,45.083803,0.88,street,Route de Colombier le Vieux 07410 Saint-Félicien,07236_0155,G,ROUTE DE COLOMBIER LE VIEUX,
324865039,00014,32486503900014,O,1982-06-05,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
324973502,00010,32497350200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,PIERRAGEAIS,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325151314,00029,32515131400029,O,1983-11-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA POSTE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,O,4.627661,45.086833,0.75,street,Rue de la Poste 07410 Saint-Félicien,07236_0061,G,RUE DE LA POSTE,
325528867,00030,32552886700030,O,1987-02-08,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER MARCONNET,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,85.1G,NAF1993,N,4.631343,45.080158,0.42,street,Chemin de Marconet 07410 Saint-Félicien,07236_0221,G,CHEMIN DE MARCONET,
325528867,00048,32552886700048,O,1993-04-22,NN,,,2019-11-14T14:00:15,false,4,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
325528867,00055,32552886700055,O,2008-12-01,,,,2021-12-14T04:39:59,true,2,,,,RUE,CHARLES FOROT,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,4.627583,45.0877,0.95,street,Rue Charles Forot 07410 Saint-Félicien,07236_0013,G,RUE CHARLES FOROT,
325617306,00015,32561730600015,O,1982-09-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
325767655,00039,32576765500039,O,2013-07-10,,,,2021-03-01T14:50:33,false,2,,,,RTE,DE COLOMBIER LE VIEUX,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90E,NAFRev2,N,4.628527,45.083803,0.88,street,Route de Colombier le Vieux 07410 Saint-Félicien,07236_0155,G,ROUTE DE COLOMBIER LE VIEUX,
326256146,00027,32625614600027,O,1983-02-01,,,,2019-11-14T14:00:15,true,4,,,,,,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
326518487,00011,32651848700011,O,1983-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,BARD,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.626397,45.083645,0.92,street,Rue de Bard 07410 Saint-Félicien,07236_0003,G,RUE DE BARD,
326518487,00029,32651848700029,O,1993-10-01,11,2020,4332AA,2022-08-29T09:19:20,true,4,ZA DE FONTAYE,50,,RTE,DU BALAYN,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.648742,45.096571,0.68,housenumber,50 Route de Balayn 07410 Saint-Félicien,07236_0112_00050,G,50 ROUTE DE BALAYN,
326595113,00019,32659511300019,O,1983-01-01,NN,,,2020-10-06T09:33:00,true,5,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2016-10-01,A,LE PAIN DE SUCRE,,,LE PAIN DE SUCRE,10.71C,NAFRev2,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
327314613,00016,32731461300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.62641,45.085853,0.95,street,Grande Rue 07410 Saint-Félicien,07236_0040,G,GRANDE RUE,
327481438,00015,32748143800015,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.627831,45.086834,0.89,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
328001003,00016,32800100300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING MUNICIPAL,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
328524061,00012,32852406100012,O,1983-07-13,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'HOTEL DE VILLE,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,63.3Z,NAF1993,O,4.627831,45.086834,0.9,street,Place de l’Hotel de Ville 07410 Saint-Félicien,07236_0045,G,PLACE DE L HOTEL DE VILLE,
328963210,00047,32896321000047,O,1996-07-03,NN,,,2019-11-14T14:00:15,false,6,,,,QUAI,MONTROND,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
329076020,00018,32907602000018,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LOTISSEMENT PRE LA COUR,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.33Z,NAFRev2,O,4.630032,45.085528,0.4,street,Rue du Pre Lacour 07410 Saint-Félicien,07236_0063,G,RUE DU PRE LACOUR,
329574370,00014,32957437000014,O,,,,,2019-11-14T14:00:15,true,1,,,,,COULAUD,07410,SAINT-FELICIEN,,,07236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.628389,45.086939,0.34,street,Impasse du Couvent 07410 Saint-Félicien,07236_0020,G,IMPASSE DU COUVENT,