id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396409,2020-01-14,000001,Vente,139000,25,,AV ALEXIS VARAGNE,0010,95400,95680,Villiers-le-Bel,95,,,95680000AL0131,,,18,44.04,,,,,,,,,1,2,Appartement,44,2,,,,,,2.413902,49.002063
2020-1396409,2020-01-14,000001,Vente,139000,25,,AV ALEXIS VARAGNE,0010,95400,95680,Villiers-le-Bel,95,,,95680000AL0131,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413902,49.002063
2020-1396412,2020-01-07,000001,Vente,350000,61,,LA RESIDENCE VILLIERS,B068,95400,95680,Villiers-le-Bel,95,,,95680000AB0491,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,721,2.383332,49.009436
2020-1396492,2020-01-10,000001,Vente,125000,54,,AV DU HUIT MAI 1945,0435,95400,95680,Villiers-le-Bel,95,,,95680000AE0152,,,115,,44,62.68,,,,,,,2,2,Appartement,63,3,,,,,,2.403517,49.010749
2020-1396538,2020-01-06,000001,Vente,132000,3,,BD SALVADOR ALLENDE,0896,95400,95680,Villiers-le-Bel,95,,,95680000AT0736,,,2015,64.52,2031,,,,,,,,2,2,Appartement,64,4,,,,,,2.389743,49.005158
2020-1396575,2020-01-28,000001,Vente,230000,22,,RUE ROLAND GARROS,0870,95400,95680,Villiers-le-Bel,95,,,95680000AM0005,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,414,2.419053,49.001099
2020-1396614,2020-01-28,000001,Vente terrain à bâtir,8692,,,AV DU HAUT DU ROY,0411,95400,95680,Villiers-le-Bel,95,,,95680000AO0169,,,,,,,,,,,,,0,,,,,T,terres,,,1565,2.401659,49.001803
2020-1396614,2020-01-28,000001,Vente terrain à bâtir,8692,,,LE FOND D ABLEVAL,B020,95400,95680,Villiers-le-Bel,95,,,95680000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.398896,48.997309
2020-1396616,2020-01-27,000001,Vente,95000,2,,PL LALO,0505,95400,95680,Villiers-le-Bel,95,,,95680000AE0237,,,11,49.37,28,,51,,,,,,3,2,Appartement,48,2,,,,,,2.39887,49.006601
2020-1396639,2020-01-22,000001,Vente en l'état futur d'achèvement,138029,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,210,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.401719,49.003355
2020-1396639,2020-01-22,000001,Vente en l'état futur d'achèvement,138029,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2020-1396702,2020-02-06,000001,Vente,218500,12,,LA HUMETTE,0436,95400,95680,Villiers-le-Bel,95,,,95680000AT0468,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,318,2.390558,49.005152
2020-1396708,2020-01-31,000001,Vente,277000,8,,RUE DES PRES MONSEIGNEUR,0815,95400,95680,Villiers-le-Bel,95,,,95680000AD0537,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,509,2.39384,49.009465
2020-1396710,2020-02-10,000001,Vente,140000,75,B,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AD0867,,,24,74.42,72,,,,,,,,2,2,Appartement,74,5,,,,,,2.397036,49.00648
2020-1396723,2020-02-12,000002,Vente,,2,T,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AV0578,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.386342,49.004321
2020-1396723,2020-02-12,000002,Vente,,2,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AV0795,,,,,,,,,,,,,0,,,,,S,sols,,,11271,2.385818,49.004745
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,2,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0123,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,9411,2.412094,49.004238
2020-1396737,2020-02-12,000002,Vente,,,,LE HAUT DE LA FOSSE MARTIN,B031,95400,95680,Villiers-le-Bel,95,,,95680000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.411536,49.00469
2020-1396737,2020-02-12,000002,Vente,,,,LE HAUT DE LA FOSSE MARTIN,B031,95400,95680,Villiers-le-Bel,95,,,95680000AK0135,,,,,,,,,,,,,0,,,,,S,sols,,,3554,2.413804,49.004455
2020-1396737,2020-02-12,000002,Vente,,4,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0137,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,7229,2.41286,49.00473
2020-1396737,2020-02-12,000002,Vente,,4,,RUE LEON BLUM,0526,95400,95680,Villiers-le-Bel,95,,,95680000AK0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7229,2.41286,49.00473
2020-1396737,2020-02-12,000002,Vente,,,,LE HAUT DE LA FOSSE MARTIN,B031,95400,95680,Villiers-le-Bel,95,,,95680000AK0139,,,,,,,,,,,,,0,,,,,S,sols,,,3183,2.411364,49.004109
2020-1396750,2020-02-03,000001,Vente,147000,42,,AV DU HUIT MAI 1945,0435,95400,95680,Villiers-le-Bel,95,,,95680000AE0142,,,19,,72,,,,,,,,2,2,Appartement,105,6,,,,,,2.402377,49.008471
2020-1396758,2020-02-14,000001,Vente,326000,33,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.388341,49.007356
2020-1396758,2020-02-14,000001,Vente,326000,33,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0056,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,124,2.388341,49.007356
2020-1396758,2020-02-14,000001,Vente,326000,33,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,124,2.388341,49.007356
2020-1396758,2020-02-14,000001,Vente,326000,33,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.388341,49.007356
2020-1396758,2020-02-14,000001,Vente,326000,33,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0056,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,124,2.388341,49.007356
2020-1396763,2020-02-07,000001,Vente,85000,2,,RUE LAMARTINE,0510,95400,95680,Villiers-le-Bel,95,,,95680000AM0184,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414191,48.999584
2020-1396763,2020-02-07,000001,Vente,85000,11,,RUE ARTHUR RIMBAUD,0041,95400,95680,Villiers-le-Bel,95,,,95680000AM0184,,,61,59.86,,,,,,,,,1,2,Appartement,59,3,,,,,,2.414191,48.999584
2020-1396801,2020-02-03,000001,Vente,2650,1,,RUE FAIDHERBE,0300,95400,95680,Villiers-le-Bel,95,,,95680000AT0730,,,1403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387923,49.004479
2020-1396821,2020-02-10,000001,Vente,117000,3,,AV DU HUIT MAI 1945,0435,95400,95680,Villiers-le-Bel,95,,,95680000AE0147,,,113,,51,59.88,,,,,,,2,2,Appartement,63,3,,,,,,2.40064,49.006882
2020-1396841,2020-02-14,000001,Vente,127000,12,,PL DU 19 MARS 1962,0593,95400,95680,Villiers-le-Bel,95,,,95680000AS0400,,,17,40.86,,,,,,,,,1,2,Appartement,38,2,,,,,,2.398819,49.003646
2020-1396841,2020-02-14,000001,Vente,127000,12,,PL DU 19 MARS 1962,0593,95400,95680,Villiers-le-Bel,95,,,95680000AS0400,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398819,49.003646
2020-1396845,2020-02-14,000001,Vente,115000,10,,ALL DE DERRIERE LES MURS,0269,95400,95680,Villiers-le-Bel,95,,,95680000AS0150,,,293,60.23,348,,,,,,,,2,2,Appartement,61,3,,,,,,2.396023,49.001246
2020-1396845,2020-02-14,000001,Vente,115000,1,,PL ALPHONSE DAUDET,0028,95400,95680,Villiers-le-Bel,95,,,95680000AS0151,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39738,49.001274
2020-1396894,2020-02-21,000001,Vente,1,,,DERRIERE LES MURS MONSEIGN,B017,95400,95680,Villiers-le-Bel,95,,,95680000AS0139,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.396551,49.001301
2020-1396961,2020-02-21,000001,Vente en l'état futur d'achèvement,206800,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2020-1396961,2020-02-21,000001,Vente en l'état futur d'achèvement,206800,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,201,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.401719,49.003355
2020-1396961,2020-02-21,000001,Vente en l'état futur d'achèvement,206800,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2020-1396963,2020-02-11,000001,Vente,312000,6,,RUE DES BASSES FOSSES,0050,95400,95680,Villiers-le-Bel,95,,,95680000AB0476,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,504,2.382968,49.010329
2020-1396987,2020-03-03,000001,Vente en l'état futur d'achèvement,222800,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2020-1396987,2020-03-03,000001,Vente en l'état futur d'achèvement,222800,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,108,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.401719,49.003355
2020-1396990,2020-02-28,000001,Vente,125000,16,,RUE RENOIR,0858,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400997,49.01064
2020-1396990,2020-02-28,000001,Vente,125000,16,,RUE RENOIR,0858,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,20,,9,71.65,,,,,,,2,2,Appartement,72,3,,,,,,2.400997,49.01064
2020-1396992,2020-02-10,000002,Vente,496212,,,CHAMP BACON OUEST,B007,95400,95680,Villiers-le-Bel,95,,,95680000AO0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2560,2.401076,49.002471
2020-1396992,2020-02-10,000002,Vente,496212,,,CHAMP BACON OUEST,B007,95400,95680,Villiers-le-Bel,95,,,95680000AO0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.401251,49.002651
2020-1396992,2020-02-10,000002,Vente,496212,,,CHAMP BACON OUEST,B007,95400,95680,Villiers-le-Bel,95,,,95680000AO0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,2.401126,49.002124
2020-1396992,2020-02-10,000002,Vente,496212,,,DERRIERE LES MURS MONSEIGN,B017,95400,95680,Villiers-le-Bel,95,,,95680000AS0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,2.400553,49.00244
2020-1396992,2020-02-10,000002,Vente,496212,,,CHE DE VILLIERS A ARNOUVILLE,0975,95400,95680,Villiers-le-Bel,95,,,95680000AS0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,2.400805,49.002264
2020-1396992,2020-02-10,000002,Vente,496212,,,CHE DE VILLIERS A ARNOUVILLE,0975,95400,95680,Villiers-le-Bel,95,,,95680000AS0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,2.400668,49.002221
2020-1396993,2020-02-28,000001,Vente,93000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,729,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1396993,2020-02-28,000001,Vente,93000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,2,43.67,47,,,,,,,,2,2,Appartement,44,2,,,,,,2.387102,49.003954
2020-1396994,2020-02-13,000001,Vente,132000,75,B,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AD0867,,,36,65.78,84,,,,,,,,2,2,Appartement,65,4,,,,,,2.397036,49.00648
2020-1396997,2020-03-03,000001,Vente,109000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,837,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1396997,2020-03-03,000001,Vente,109000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,836,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1396997,2020-03-03,000001,Vente,109000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,70,,9,43.84,,,,,,,2,2,Appartement,44,2,,,,,,2.387102,49.003954
2020-1396998,2020-02-14,000001,Vente,260000,4,B,RUE LOUISE MICHEL,0552,95400,95680,Villiers-le-Bel,95,,,95680000AT0143,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,550,2.392959,49.006442
2020-1397000,2020-02-20,000001,Vente,142000,2,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,109,,31,86.15,,,,,,,2,2,Appartement,78,3,,,,,,2.393241,49.003018
2020-1397000,2020-02-20,000001,Vente,142000,2,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393241,49.003018
2020-1397003,2020-02-07,000001,Vente,230000,104,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AN0547,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,180,2.413374,48.999131
2020-1397015,2020-03-06,000001,Vente,130000,75,B,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AD0867,,,54,,6,64.81,,,,,,,2,2,Appartement,65,4,,,,,,2.397036,49.00648
2020-1397058,2020-03-05,000001,Vente,212000,1,,RUE BERTRAND RUSSELL,0054,95400,95680,Villiers-le-Bel,95,,,95680000AD0567,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,469,2.394246,49.009965
2020-1397105,2020-03-05,000001,Vente,4000,1,,RUE FAIDHERBE,0300,95400,95680,Villiers-le-Bel,95,,,95680000AT0730,,,1437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387923,49.004479
2020-1397115,2020-03-06,000001,Vente,236000,11,,PL SAINT SAENS,0895,95400,95680,Villiers-le-Bel,95,,,95680000AE0088,,,48,104.23,,,,,,,,,1,1,Maison,94,5,,,,,,2.400239,49.007746
2020-1397144,2020-02-14,000001,Vente,74000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,39,43.7,80,,,,,,,,2,2,Appartement,44,2,,,,,,2.387102,49.003954
2020-1397200,2020-03-13,000001,Vente,91000,100,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AN0518,,,13,51.43,27,,,,,,,,2,2,Appartement,50,2,,,,,,2.41305,48.999281
2020-1397212,2020-03-10,000001,Vente,195000,6,,PL TOULOUSE LAUTREC,0915,95400,95680,Villiers-le-Bel,95,,,95680000AE0102,,,31,104.19,,,,,,,,,1,1,Maison,94,5,,,,,,2.400097,49.009253
2020-1397224,2020-03-17,000001,Vente en l'état futur d'achèvement,99400,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,11,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.401719,49.003355
2020-1397224,2020-03-17,000001,Vente en l'état futur d'achèvement,99400,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2020-1397246,2020-02-27,000001,Vente,80000,174,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AN0071,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414929,48.996025
2020-1397246,2020-02-27,000001,Vente,80000,174,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AN0071,,,15,,9,50.39,,,,,,,2,2,Appartement,51,2,,,,,,2.414929,48.996025
2020-1397290,2020-03-12,000001,Vente,150000,13,,RUE LOUIS DEMOLLIENS,0540,95400,95680,Villiers-le-Bel,95,,,95680000AV0704,,,2035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386574,49.007238
2020-1397290,2020-03-12,000001,Vente,150000,13,,RUE LOUIS DEMOLLIENS,0540,95400,95680,Villiers-le-Bel,95,,,95680000AV0704,,,2004,56.43,,,,,,,,,1,2,Appartement,56,3,,,,,,2.386574,49.007238
2020-1397292,2020-03-17,000001,Vente,300000,2,B,AV EDMOND ROSTAND,0290,95400,95680,Villiers-le-Bel,95,,,95680000AN0577,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,371,2.411131,48.996471
2020-1397293,2020-03-11,000001,Vente,8000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,822,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1397293,2020-03-11,000001,Vente,8000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,823,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1397305,2020-03-31,000001,Vente,327000,7,,AV EDMOND ROSTAND,0290,95400,95680,Villiers-le-Bel,95,,,95680000AN0278,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,366,2.410443,48.996343
2020-1397305,2020-03-31,000001,Vente,327000,7,,AV EDMOND ROSTAND,0290,95400,95680,Villiers-le-Bel,95,,,95680000AN0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.410443,48.996343
2020-1397324,2020-03-11,000001,Vente,225000,61,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0036,,,9,30.53,,,,,,,,,1,2,Appartement,36,2,,,,,,2.387431,49.005331
2020-1397331,2020-02-13,000001,Vente,57000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,681,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2020-1397331,2020-02-13,000001,Vente,57000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,216,28.58,257,,,,,,,,2,2,Appartement,29,1,,,,,,2.387102,49.003954
2020-1397334,2020-03-31,000001,Vente,165000,24,,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AT0384,,,4,15.96,6,19.85,,,,,,,2,2,Appartement,16,1,,,,,,2.390525,49.007713
2020-1397334,2020-03-31,000001,Vente,165000,24,,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AT0384,,,4,15.96,6,19.85,,,,,,,2,2,Appartement,20,1,,,,,,2.390525,49.007713
2020-1397334,2020-03-31,000001,Vente,165000,24,,RUE GAMBETTA,0350,95400,95680,Villiers-le-Bel,95,,,95680000AT0384,,,5,19.87,,,,,,,,,1,2,Appartement,20,1,,,,,,2.390525,49.007713
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.379521,49.011946
2020-1397346,2020-03-09,000001,Vente,406000,,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,2.381042,49.013229
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,2.380304,49.011261
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0263,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2532,2.380038,49.011321
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.380038,49.011321
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0265,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,163,2.379746,49.011703
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,1031,2.379578,49.010922
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,647,2.379842,49.010964
2020-1397346,2020-03-09,000001,Vente,406000,,,LA MARGOT,B037,95400,95680,Villiers-le-Bel,95,,,95680000AB0292,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,252,2.379457,49.011457
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,2.379499,49.012203
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.379653,49.012157
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.379911,49.01205
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.380583,49.01183
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.38113,49.011934
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.381219,49.011736
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7754,2.380504,49.013645
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,2.380354,49.013043
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.380878,49.012917
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.379715,49.0125
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,2.381206,49.012823
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12085,2.380425,49.012852
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.381449,49.013025
2020-1397346,2020-03-09,000001,Vente,406000,,,COQUIBUS LISLES,B013,95400,95680,Villiers-le-Bel,95,,,95680000AB0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18039,2.381856,49.013216
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.381801,49.011945
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,2.381801,49.011945
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.381406,49.011802
2020-1397346,2020-03-09,000001,Vente,406000,,,LES BURAYS,B003,95400,95680,Villiers-le-Bel,95,,,95680000AB0320,,,,,,,,,,,,,0,,,,,CA,carrières,,,632,2.382803,49.012987
2020-1397346,2020-03-09,000001,Vente,406000,,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.384494,49.012815
2020-1397346,2020-03-09,000001,Vente,406000,,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0321,,,,,,,,,,,,,0,,,,,CA,carrières,,,681,2.384494,49.012815
2020-1397346,2020-03-09,000001,Vente,406000,,,LES BURAYS,B003,95400,95680,Villiers-le-Bel,95,,,95680000AB0322,,,,,,,,,,,,,0,,,,,CA,carrières,,,267,2.382791,49.012642
2020-1397346,2020-03-09,000001,Vente,406000,,,LE PUISARD,B052,95400,95680,Villiers-le-Bel,95,,,95680000AB0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,2.379856,49.013591