siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500630,00016,21350063000016,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,3,,11,,RUE,DE LA MAIRIE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.308505,48.313624,0.94,housenumber,11 Rue de la Mairie 35140 La Chapelle-Saint-Aubert,35063_0120_00011,G,11 RUE DE LA MAIRIE,
213500630,00024,21350063000024,O,2000-02-23,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,LE BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.308505,48.313624,0.32,street,Rue de la Mairie 35140 La Chapelle-Saint-Aubert,35063_0120,D,RUE DE LA MAIRIE,
213500630,00032,21350063000032,O,2005-09-01,01,2020,,2022-08-29T09:06:56,false,2,,,,,LE BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253514855,00019,25351485500019,O,2005-01-18,01,2019,,2021-10-27T08:12:08,true,3,MAIRIE,,,,LE BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,-1.308505,48.313624,0.32,street,Rue de la Mairie 35140 La Chapelle-Saint-Aubert,35063_0120,D,RUE DE LA MAIRIE,
263504250,00014,26350425000014,O,1985-03-19,NN,,,2020-07-03T11:05:54,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.308505,48.313624,0.94,housenumber,11 Rue de la Mairie 35140 La Chapelle-Saint-Aubert,35063_0120_00011,G,11 RUE DE LA MAIRIE,
293500146,00015,29350014600015,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
303580534,00012,30358053400012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,MAISONNEUVE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,68.20B,NAFRev2,N,-1.315522,48.316829,0.77,street,Lieu Dit Maison Neuve 35140 La Chapelle-Saint-Aubert,35063_B484,G,LIEU DIT MAISON NEUVE,
303580534,00020,30358053400020,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAISON NEUVE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.42Z,NAFRev2,N,-1.315522,48.316829,0.92,street,Lieu Dit Maison Neuve 35140 La Chapelle-Saint-Aubert,35063_B484,G,LIEU DIT MAISON NEUVE,
306526690,00012,30652669000012,O,1976-01-01,,,4520AA,2019-11-14T14:00:34,true,6,,,,,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
307409821,00021,30740982100021,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,HAM,LE BOIS GILLES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,47.89Z,NAFRev2,N,-1.339325,48.310513,0.86,street,Le Petit Bois Gilles 35140 La Chapelle-Saint-Aubert,35063_B533,G,LE PETIT BOIS GILLES,
312680903,00019,31268090300019,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,THOURU,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
312950710,00029,31295071000029,O,1983-09-04,NN,,,2019-11-14T14:00:34,false,5,,,,,LA CHAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.329879,48.313587,0.92,street,Lieu Dit la Chaine 35140 La Chapelle-Saint-Aubert,35063_207rct,G,LIEU DIT LA CHAINE,
313167181,00012,31316718100012,O,1977-12-07,NN,,,2019-11-14T14:00:34,true,3,,,,,THOURU,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314715491,00028,31471549100028,O,1983-04-01,NN,,,2019-11-19T08:32:44,true,9,,,,,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59B,NAFRev2,N,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
315479618,00011,31547961800011,O,1900-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LE BOIS GILLES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.339325,48.310513,0.86,street,Le Petit Bois Gilles 35140 La Chapelle-Saint-Aubert,35063_B533,G,LE PETIT BOIS GILLES,
317779502,00028,31777950200028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN DE THOUROU,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-1.290518,48.327417,0.68,street,Le Moulin de Touru 35140 La Chapelle-Saint-Aubert,35063_B795,G,LE MOULIN DE TOURU,
319247185,00014,31924718500014,O,1980-05-13,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10A,NAFRev2,O,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
323271361,00012,32327136100012,O,1981-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323765032,00012,32376503200012,O,1982-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA SALLORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,14.2A,NAF1993,O,-1.306412,48.322117,0.77,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
323765032,00038,32376503200038,O,2001-03-30,NN,,,2020-02-04T03:53:57,true,3,,,,,LE MOULIN DE THORU,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.290518,48.327417,0.74,street,Le Moulin de Touru 35140 La Chapelle-Saint-Aubert,35063_B795,G,LE MOULIN DE TOURU,
327766432,00014,32776643200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
333311298,00017,33331129800017,O,1985-08-01,,,,2019-11-14T14:00:34,true,1,,,,,LES NOES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,45.4A,NAF1993,N,-1.31681,48.31639,0.94,street,Les Noës 35140 La Chapelle-Saint-Aubert,35063_ywc4z5,G,LES NOES,
337501605,00022,33750160500022,O,1986-05-15,,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337501605,00030,33750160500030,O,1993-10-19,NN,,,2019-11-14T14:00:34,true,6,,,,,LE DOMAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-1.299011,48.322,0.91,street,Lieu Dit le Domaine 35140 La Chapelle-Saint-Aubert,35063_tahalc,G,LIEU DIT LE DOMAINE,
338170194,00017,33817019400017,O,1986-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA SALLORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,14.2A,NAFRev1,O,-1.306412,48.322117,0.77,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
338170194,00058,33817019400058,O,2003-09-12,12,2020,,2022-08-29T09:24:49,true,3,,,,,LIEU DIT MOULIN DE THOURU,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.290518,48.327417,0.77,street,Le Moulin de Touru 35140 La Chapelle-Saint-Aubert,35063_B795,G,LE MOULIN DE TOURU,
338444953,00016,33844495300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CHAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6K,NAF1993,N,-1.329879,48.313587,0.92,street,Lieu Dit la Chaine 35140 La Chapelle-Saint-Aubert,35063_207rct,G,LIEU DIT LA CHAINE,
341972644,00015,34197264400015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,92.6A,NAF1993,N,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
342723269,00011,34272326900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES LAURIERS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.73,NAP,N,-1.320935,48.31507,0.45,street,Lieu Dit les Lauriers 35140 La Chapelle-Saint-Aubert,35063_defpbx,G,LIEU DIT LES LAURIERS,
350012258,00017,35001225800017,O,1989-01-01,00,2020,,2022-08-29T09:00:28,true,4,,,,LD,LA MAISON NEUVE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.315522,48.316829,0.85,street,Lieu Dit Maison Neuve 35140 La Chapelle-Saint-Aubert,35063_B484,G,LIEU DIT MAISON NEUVE,
378730600,00012,37873060000012,O,1990-07-19,NN,,,2019-11-14T14:00:34,true,4,,,,,GELLE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-1.291525,48.311414,0.91,street,Lieu Dit Gelle 35140 La Chapelle-Saint-Aubert,35063_ld8vq5,G,LIEU DIT GELLE,
382158970,00014,38215897000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L EPINE LODE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.323957,48.305854,0.79,street,Lieu Dit Epine Lode 35140 La Chapelle-Saint-Aubert,35063_B232,G,LIEU DIT EPINE LODE,
384671855,00011,38467185500011,O,1992-02-01,NN,,,2021-09-12T13:05:26,true,6,,,,,LA CHAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,01.41Z,NAFRev2,N,-1.329879,48.313587,0.92,street,Lieu Dit la Chaine 35140 La Chapelle-Saint-Aubert,35063_207rct,G,LIEU DIT LA CHAINE,
387609670,00014,38760967000014,O,1992-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BAS MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,72.1Z,NAF1993,N,-1.29242,48.315303,0.8,street,Lieu Dit Bas Mousset 35140 La Chapelle-Saint-Aubert,35063_B014,G,LIEU DIT BAS MOUSSET,
387714470,00011,38771447000011,O,1992-04-16,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BAS MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,N,-1.29242,48.315303,0.8,street,Lieu Dit Bas Mousset 35140 La Chapelle-Saint-Aubert,35063_B014,G,LIEU DIT BAS MOUSSET,
388729386,00010,38872938600010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388729527,00019,38872952700019,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388729709,00013,38872970900013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CHAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.329879,48.313587,0.92,street,Lieu Dit la Chaine 35140 La Chapelle-Saint-Aubert,35063_207rct,G,LIEU DIT LA CHAINE,
388734402,00018,38873440200018,O,1976-10-01,,,,2019-11-14T14:00:34,true,3,,,,,LA MOTTE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-1.284749,48.308504,0.91,street,Lieu Dit la Motte 35140 La Chapelle-Saint-Aubert,35063_ax85kb,G,LIEU DIT LA MOTTE,
389209453,00023,38920945300023,O,2000-03-13,NN,,,2019-11-14T14:00:34,false,4,,,,,LES LAURIERS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.1A,NAF1993,N,-1.320935,48.31507,0.92,street,Lieu Dit les Lauriers 35140 La Chapelle-Saint-Aubert,35063_defpbx,G,LIEU DIT LES LAURIERS,
389245150,00013,38924515000013,O,1982-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PERRUCHES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389245192,00015,38924519200015,O,1973-04-23,NN,,,2019-11-14T14:00:34,true,5,,,,,LA CROIX LOURMEL,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.292189,48.322354,0.88,locality,La Croix de Lourmel 35140 La Chapelle-Saint-Aubert,35063_B776,G,LA CROIX DE LOURMEL,
389245200,00016,38924520000016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PONT NOTRE DAME,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.31893,48.300573,0.82,street,Pont Notre Dame 35140 La Chapelle-Saint-Aubert,35063_B613,G,PONT NOTRE DAME,
389245226,00011,38924522600011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PONT NOTRE DAME,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.31893,48.300573,0.82,street,Pont Notre Dame 35140 La Chapelle-Saint-Aubert,35063_B613,G,PONT NOTRE DAME,
391524378,00018,39152437800018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES FONTAINES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.339221,48.31012,0.92,street,Lieu Dit les Fontaines 35140 La Chapelle-Saint-Aubert,35063_qfs933,G,LIEU DIT LES FONTAINES,
391845864,00019,39184586400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.2A,NAF1993,O,-1.295329,48.32158,0.81,street,Lieu Dit Haut Mousset 35140 La Chapelle-Saint-Aubert,35063_B337,G,LIEU DIT HAUT MOUSSET,
392286050,00019,39228605000019,O,1993-08-27,NN,,,2019-11-14T14:00:34,false,4,,,,,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,68.20B,NAFRev2,N,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
394938559,00017,39493855900017,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,6,,,,,L EPINE LODE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,HENRY GUENARD,43.32A,NAFRev2,N,-1.323957,48.305854,0.79,street,Lieu Dit Epine Lode 35140 La Chapelle-Saint-Aubert,35063_B232,G,LIEU DIT EPINE LODE,
394938559,00025,39493855900025,O,1993-12-01,NN,,,2021-02-23T11:20:43,true,3,,,,,LA PIROTAIS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.325925,48.306009,0.92,street,Lieu Dit la Pirotais 35140 La Chapelle-Saint-Aubert,35063_cb4e1t,G,LIEU DIT LA PIROTAIS,
400428611,00018,40042861100018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA MOTTE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.284749,48.308504,0.91,street,Lieu Dit la Motte 35140 La Chapelle-Saint-Aubert,35063_ax85kb,G,LIEU DIT LA MOTTE,
400618617,00015,40061861700015,O,1995-04-01,11,2020,,2022-08-29T09:21:36,true,4,,,,,MORIHAN,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.308617,48.307571,0.91,street,Lieu Dit Morihan 35140 La Chapelle-Saint-Aubert,35063_h6ig85,G,LIEU DIT MORIHAN,
400923421,00012,40092342100012,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES NOES,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.31681,48.31639,0.94,street,Les Noës 35140 La Chapelle-Saint-Aubert,35063_ywc4z5,G,LES NOES,
401346564,00016,40134656400016,O,1981-10-23,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402075295,00012,40207529500012,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRACIERE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,-1.304022,48.314189,0.92,street,Lieu Dit la Graciere 35140 La Chapelle-Saint-Aubert,35063_3z2ldi,G,LIEU DIT LA GRACIERE,
403009277,00019,40300927700019,O,1995-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403668726,00017,40366872600017,O,1996-01-01,NN,,,2021-01-15T12:39:09,true,5,,,,,LA MOTTE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.284749,48.308504,0.91,street,Lieu Dit la Motte 35140 La Chapelle-Saint-Aubert,35063_ax85kb,G,LIEU DIT LA MOTTE,
404241689,00011,40424168900011,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT NOTRE DAME,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,-1.31893,48.300573,0.82,street,Pont Notre Dame 35140 La Chapelle-Saint-Aubert,35063_B613,G,PONT NOTRE DAME,
405372251,00018,40537225100018,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,L'EPINAY,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.41Z,NAFRev2,N,-1.301717,48.314147,0.93,street,L’Épinay 35140 La Chapelle-Saint-Aubert,35063_4imfj6,G,L EPINAY,
406443499,00024,40644349900024,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MESLIER,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.3Z,NAF1993,N,-1.29453,48.319154,0.92,street,Lieu Dit le Meslier 35140 La Chapelle-Saint-Aubert,35063_2cqg7g,G,LIEU DIT LE MESLIER,
407806116,00015,40780611600015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHAUVETTE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.328777,48.306002,0.92,street,Lieu Dit la Chauvette 35140 La Chapelle-Saint-Aubert,35063_c49yca,G,LIEU DIT LA CHAUVETTE,
407806124,00019,40780612400019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PETIT MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.30112,48.318159,0.81,street,Lieu Dit Petit Mousset 35140 La Chapelle-Saint-Aubert,35063_B559,G,LIEU DIT PETIT MOUSSET,
407806132,00012,40780613200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HAUT MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-1.295329,48.32158,0.92,street,Lieu Dit Haut Mousset 35140 La Chapelle-Saint-Aubert,35063_B337,G,LIEU DIT HAUT MOUSSET,
407806140,00015,40780614000015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PIROTAIS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.325925,48.306009,0.92,street,Lieu Dit la Pirotais 35140 La Chapelle-Saint-Aubert,35063_cb4e1t,G,LIEU DIT LA PIROTAIS,
407806157,00019,40780615700019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PINOIS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.321099,48.302154,0.91,street,Lieu Dit le Pinois 35140 La Chapelle-Saint-Aubert,35063_zcqhse,G,LIEU DIT LE PINOIS,
407806165,00012,40780616500012,O,1989-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRACIERE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.304022,48.314189,0.92,street,Lieu Dit la Graciere 35140 La Chapelle-Saint-Aubert,35063_3z2ldi,G,LIEU DIT LA GRACIERE,
407806173,00016,40780617300016,O,1992-12-31,NN,,,2022-03-04T03:57:18,true,4,,,,,LE MESLIER,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.29453,48.319154,0.92,street,Lieu Dit le Meslier 35140 La Chapelle-Saint-Aubert,35063_2cqg7g,G,LIEU DIT LE MESLIER,
410846216,00019,41084621600019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LE FRESNE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-1.317592,48.310151,0.92,street,Lieu Dit le Fresne 35140 La Chapelle-Saint-Aubert,35063_5tq16e,G,LIEU DIT LE FRESNE,
410846224,00013,41084622400013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,-1.295329,48.32158,0.81,street,Lieu Dit Haut Mousset 35140 La Chapelle-Saint-Aubert,35063_B337,G,LIEU DIT HAUT MOUSSET,
410846232,00016,41084623200016,O,1988-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,MORIHAN,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.308617,48.307571,0.91,street,Lieu Dit Morihan 35140 La Chapelle-Saint-Aubert,35063_h6ig85,G,LIEU DIT MORIHAN,
410846240,00019,41084624000019,O,1988-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,MORIHAN,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.308617,48.307571,0.91,street,Lieu Dit Morihan 35140 La Chapelle-Saint-Aubert,35063_h6ig85,G,LIEU DIT MORIHAN,
410846257,00013,41084625700013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT MOUSSET,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,-1.295329,48.32158,0.81,street,Lieu Dit Haut Mousset 35140 La Chapelle-Saint-Aubert,35063_B337,G,LIEU DIT HAUT MOUSSET,
410846265,00016,41084626500016,O,1982-12-31,NN,,,2021-01-23T03:41:57,true,6,,,,,LA CHAINE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.329879,48.313587,0.92,street,Lieu Dit la Chaine 35140 La Chapelle-Saint-Aubert,35063_207rct,G,LIEU DIT LA CHAINE,
410877682,00014,41087768200014,O,1997-01-06,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PINOIS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,-1.321099,48.302154,0.91,street,Lieu Dit le Pinois 35140 La Chapelle-Saint-Aubert,35063_zcqhse,G,LIEU DIT LE PINOIS,
410877682,00105,41087768200105,O,2006-01-01,,,,2021-06-19T11:46:55,false,1,,22,,,LA PINOIS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.19Z,NAFRev2,N,-1.321099,48.302154,0.83,housenumber,22 Lieu Dit le Pinois 35140 La Chapelle-Saint-Aubert,35063_zcqhse_00022,G,22 LIEU DIT LE PINOIS,
412011363,00014,41201136300014,O,1997-01-29,NN,,,2020-12-18T08:36:52,true,3,,,,,LA SALORGE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.306412,48.322117,0.92,street,Lieu Dit la Salorge 35140 La Chapelle-Saint-Aubert,35063_b9qs60,G,LIEU DIT LA SALORGE,
412257479,00011,41225747900011,O,1997-05-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PONT NOTRE DAME,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2E,NAF1993,N,-1.31893,48.300573,0.82,street,Pont Notre Dame 35140 La Chapelle-Saint-Aubert,35063_B613,G,PONT NOTRE DAME,
412257479,00029,41225747900029,O,2002-08-01,,,,2019-11-14T14:00:34,true,3,,,,,LES ECOTTAYS,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
412777963,00031,41277796300031,O,2010-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LA CHAUVETTE,35140,LA CHAPELLE-SAINT-AUBERT,,,35063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-1.328777,48.306002,0.92,street,Lieu Dit la Chauvette 35140 La Chapelle-Saint-Aubert,35063_c49yca,G,LIEU DIT LA CHAUVETTE,