id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-756234,2020-08-24,000001,Vente,280000,,,LE VILLAGE SUD,B054,54610,54126,Chenicourt,54,,,54126000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.293697,48.85698
2020-756234,2020-08-24,000001,Vente,280000,18,,GR GRANDE RUE,0025,54610,54126,Chenicourt,54,,,54126000AB0104,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,680,6.293588,48.856873
2020-757873,2020-11-02,000001,Vente,232400,5002,F,CHE DE LA BOULANGERE,0035,54610,54126,Chenicourt,54,,,54126000AB0219,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,73,6.293834,48.856715
2020-757873,2020-11-02,000001,Vente,232400,,,LE VILLAGE SUD,B054,54610,54126,Chenicourt,54,,,54126000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.293863,48.856617
2020-757873,2020-11-02,000001,Vente,232400,,,LE VILLAGE SUD,B054,54610,54126,Chenicourt,54,,,54126000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,620,6.293663,48.85664
2020-758900,2020-12-03,000001,Vente,2640,,,LE VILLAGE NORD,B053,54610,54126,Chenicourt,54,,,54126000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.289057,48.857657
2020-759323,2020-12-21,000001,Vente,17136.05,,,CHEMIN FERRE,B008,54610,54126,Chenicourt,54,,,541260000Y0047,,,,,,,,,,,,,0,,,,,T,terres,,,1505,6.287567,48.855796
2020-759323,2020-12-21,000001,Vente,17136.05,,,CHEMIN FERRE,B008,54610,54126,Chenicourt,54,,,541260000Y0053,,,,,,,,,,,,,0,,,,,T,terres,,,7603,6.286507,48.855047
2020-759323,2020-12-21,000001,Vente,17136.05,,,CHEMIN FERRE,B008,54610,54126,Chenicourt,54,,,541260000Y0055,,,,,,,,,,,,,0,,,,,T,terres,,,6910,6.286404,48.85464
2020-759323,2020-12-21,000001,Vente,17136.05,,,SUR PONCEL,B045,54610,54126,Chenicourt,54,,,541260000Y0105,,,,,,,,,,,,,0,,,,,T,terres,,,4150,6.278974,48.855344
2020-759323,2020-12-21,000001,Vente,17136.05,,,SUR PONCEL,B045,54610,54126,Chenicourt,54,,,541260000Y0106,,,,,,,,,,,,,0,,,,,T,terres,,,4010,6.278826,48.855246
2020-759323,2020-12-21,000001,Vente,17136.05,,,LONGUES RAIES,B035,54610,54126,Chenicourt,54,,,541260000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,5839,6.289165,48.864034
2020-759323,2020-12-21,000001,Vente,17136.05,,,LONGUES RAIES,B035,54610,54126,Chenicourt,54,,,541260000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,5617,6.289065,48.864258
2020-759323,2020-12-21,000001,Vente,17136.05,,,LES LONGS PRES DE LA LECHE,B033,54610,54126,Chenicourt,54,,,541260000Z0049,,,,,,,,,,,,,0,,,,,P,prés,,,3080,6.295475,48.864045
2020-759323,2020-12-21,000001,Vente,17136.05,,,LES LONGS PRES DE LA LECHE,B033,54610,54126,Chenicourt,54,,,541260000Z0050,,,,,,,,,,,,,0,,,,,P,prés,,,1970,6.2956,48.863918
2020-759323,2020-12-21,000001,Vente,17136.05,,,LES LONGS PRES,B032,54610,54126,Chenicourt,54,,,541260000Z0069,,,,,,,,,,,,,0,,,,,P,prés,,,3808,6.294851,48.860972
2020-759323,2020-12-21,000001,Vente,17136.05,,,LES LONGS PRES,B032,54610,54126,Chenicourt,54,,,541260000Z0070,,,,,,,,,,,,,0,,,,,P,prés,,,3515,6.295117,48.860947
2020-759323,2020-12-21,000001,Vente,17136.05,,,AU HAUT DES CHYS,B029,54610,54126,Chenicourt,54,,,541260000Z0095,,,,,,,,,,,,,0,,,,,P,prés,,,3080,6.286928,48.859083
