id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-129172,2021-06-08,000001,Vente,261500,,,LA BLANQUE,B011,11490,11295,Portel-des-Corbières,11,,,112950000A2807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.921266,43.061379
2021-129172,2021-06-08,000001,Vente,261500,,,IMP DE LA BLANQUE,0018,11490,11295,Portel-des-Corbières,11,,,112950000A2824,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.921232,43.061698
2021-129172,2021-06-08,000001,Vente,261500,,,IMP DE LA BLANQUE,0018,11490,11295,Portel-des-Corbières,11,,,112950000A2827,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.921482,43.061456
2021-129172,2021-06-08,000001,Vente,261500,1,,IMP DE LA BLANQUE,0018,11490,11295,Portel-des-Corbières,11,,,112950000A2829,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,513,2.921272,43.061495
2021-129419,2021-06-02,000001,Vente,2000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1106,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,2.937782,43.051067
2021-129448,2021-06-02,000001,Vente,10000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.937654,43.051588
2021-129448,2021-06-02,000001,Vente,10000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.937565,43.050809
2021-129905,2021-06-28,000001,Vente,90000,7,,FG DE TAMAROQUE,0158,11490,11295,Portel-des-Corbières,11,,,112950000A0679,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,110,2.923768,43.049186
2021-130656,2021-07-09,000001,Vente,300000,341,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A0891,,,,,,,,,,,,,0,1,Maison,63,4,VI,vignes,,,1297,2.930806,43.063695
2021-130656,2021-07-09,000001,Vente,300000,341,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A0891,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,3173,2.930806,43.063695
2021-130656,2021-07-09,000001,Vente,300000,341,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A0891,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,840,2.930806,43.063695
2021-130656,2021-07-09,000001,Vente,300000,341,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A0891,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,90,2.930806,43.063695
2021-130656,2021-07-09,000001,Vente,300000,,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.929905,43.061938
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.928759,43.064541
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1430,,,,,,,,,,,,,0,,,,,L,landes,,,1760,2.928103,43.064569
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1432,,,,,,,,,,,,,0,,,,,L,landes,,,3700,2.927613,43.063957
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1436,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,2.928787,43.063689
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.928787,43.063689
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1437,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.927965,43.064016
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.929009,43.064231
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1809,,,,,,,,,,,,,0,,,,,L,landes,,,7691,2.928951,43.063659
2021-130656,2021-07-09,000001,Vente,300000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1810,,,,,,,,,,,,,0,,,,,L,landes,,,1098,2.929337,43.064518
2021-130656,2021-07-09,000001,Vente,300000,,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A1815,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.930652,43.063364
2021-130656,2021-07-09,000001,Vente,300000,,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A1817,,,,,,,,,,,,,0,,,,,L,landes,,,193,2.929925,43.063512
2021-130656,2021-07-09,000001,Vente,300000,,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A1819,,,,,,,,,,,,,0,,,,,L,landes,,,6228,2.930118,43.06401
2021-130656,2021-07-09,000001,Vente,300000,,,L ARQUE,B005,11490,11295,Portel-des-Corbières,11,,,112950000A1819,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.930118,43.06401
2021-130737,2021-07-19,000001,Vente,239210,1,,FG DE TAMAROQUE,0158,11490,11295,Portel-des-Corbières,11,,,112950000A2092,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,312,2.923973,43.049541
2021-130741,2021-07-19,000001,Vente,25000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.923571,43.052883
2021-131711,2021-08-09,000001,Vente,230,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1245,2.913224,43.048703
2021-131711,2021-08-09,000001,Vente,230,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.913224,43.048703
2021-133886,2021-09-29,000001,Vente,110000,4,,RUE DE L HORTE,0092,11490,11295,Portel-des-Corbières,11,,,112950000A1834,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,284,2.920653,43.053677
2021-134713,2021-09-23,000001,Vente,502000,1,T,CHE DE LA BADE,0013,11490,11295,Portel-des-Corbières,11,,,112950000A0572,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1890,2.924151,43.053547
2021-134713,2021-09-23,000001,Vente,502000,1,T,CHE DE LA BADE,0013,11490,11295,Portel-des-Corbières,11,,,112950000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,2.924151,43.053547
2021-134958,2021-10-22,000001,Vente,23000,3,,IMP DE LA GLACIERE,0079,11490,11295,Portel-des-Corbières,11,,,112950000A0088,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,87,2.921055,43.053043
2021-134992,2021-10-22,000001,Vente,1000,,,LA BARRAQUETTE,B008,11490,11295,Portel-des-Corbières,11,,,112950000B0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,2775,2.901961,43.056703
2021-135741,2021-10-29,000001,Vente,162500,24,,RUE DU QUARTIER NEUF,0134,11490,11295,Portel-des-Corbières,11,,,112950000A0357,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,145,2.920824,43.056628
2021-135802,2021-11-15,000001,Vente,375000,5438,,CHE DE MONCAL,0109,11490,11295,Portel-des-Corbières,11,,,112950000D0864,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,2162,2.923305,43.050054
2021-135802,2021-11-15,000001,Vente,375000,5438,,CHE DE MONCAL,0109,11490,11295,Portel-des-Corbières,11,,,112950000D0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2162,2.923305,43.050054
2021-135802,2021-11-15,000001,Vente,375000,5438,,CHE DE MONCAL,0109,11490,11295,Portel-des-Corbières,11,,,112950000D0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2162,2.923305,43.050054
2021-136506,2021-11-26,000001,Vente,17000,7,,RUE DE LA COURBE,0041,11490,11295,Portel-des-Corbières,11,,,112950000A0299,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,34,2.921568,43.05385
2021-136879,2021-12-09,000001,Vente,47000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.930855,43.055489
2021-136879,2021-12-09,000001,Vente,47000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1032,,,,,,,,,,,,,0,,,,,VI,vignes,,,6700,2.931558,43.055968
2021-136879,2021-12-09,000001,Vente,47000,,,LE PONTIL,B072,11490,11295,Portel-des-Corbières,11,,,112950000A1426,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.926333,43.064721
2021-136879,2021-12-09,000001,Vente,47000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1503,,,,,,,,,,,,,0,,,,,VI,vignes,,,7370,2.921904,43.065873
2021-136879,2021-12-09,000001,Vente,47000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1512,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.921135,43.066115
2021-136879,2021-12-09,000001,Vente,47000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1513,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,2.920902,43.066661
2021-136879,2021-12-09,000001,Vente,47000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,2.920767,43.066064
2021-136879,2021-12-09,000001,Vente,47000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1515,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.920443,43.066205
2021-136879,2021-12-09,000001,Vente,47000,,,LA GLEISO VIEILHO,B040,11490,11295,Portel-des-Corbières,11,,,112950000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.910601,43.04859
2021-136879,2021-12-09,000001,Vente,47000,,,LA GLEISO VIEILHO,B040,11490,11295,Portel-des-Corbières,11,,,112950000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.910601,43.04859
2021-136879,2021-12-09,000001,Vente,47000,,,LE SAUTET,B080,11490,11295,Portel-des-Corbières,11,,,112950000B1151,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,2.912199,43.0637
2021-136879,2021-12-09,000001,Vente,47000,,,LE SAUTET,B080,11490,11295,Portel-des-Corbières,11,,,112950000B1152,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,2.911748,43.064112
2021-136879,2021-12-09,000001,Vente,47000,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,2.919941,43.050624
2021-136879,2021-12-09,000001,Vente,47000,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,2.919521,43.050438
2021-136879,2021-12-09,000001,Vente,47000,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,2.919246,43.050135
2021-136879,2021-12-09,000001,Vente,47000,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,2.917773,43.04968
2021-136879,2021-12-09,000001,Vente,47000,,,LOU BEAL,B048,11490,11295,Portel-des-Corbières,11,,,112950000D0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,7180,2.933363,43.044282
2021-138191,2021-12-30,000001,Vente,231000,6,,RUE BELLEVUE,0019,11490,11295,Portel-des-Corbières,11,,,112950000A0205,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,240,2.922427,43.05244
2021-138864,2021-01-19,000001,Vente,40000,2,A,RUE DE LA RUSQUE,0150,11490,11295,Portel-des-Corbières,11,,,112950000A0058,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,46,2.920723,43.053483
2021-139079,2021-02-05,000001,Vente,120000,94,,AV DES CORBIERES,0038,11490,11295,Portel-des-Corbières,11,,,112950000A0218,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,2.923211,43.052205
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,3145,2.888936,43.052404
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,11370,2.889864,43.052375
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.889887,43.052152
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0659,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,2850,2.889281,43.051325
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.888497,43.051707
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,13200,2.888497,43.051707
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B1413,,,,,,,,,,,,,0,,,,,VI,vignes,,,6340,2.891109,43.05284
2021-139180,2021-01-28,000001,Vente,70000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B1414,,,,,,,,,,,,,0,,,,,VI,vignes,,,5380,2.891856,43.05317
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,4890,2.891111,43.049777
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0335,,,,,,,,,,,,,0,,,,,L,landes,,,304,2.891262,43.04865
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,30380,2.89134,43.048247
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,12680,2.891938,43.04893
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,10350,2.891883,43.050061
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0343,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1350,2.893304,43.051899
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.893304,43.051899
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,13280,2.893622,43.05007
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,25000,2.893622,43.05007
2021-139180,2021-01-28,000001,Vente,70000,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0345,,,,,,,,,,,,,0,,,,,L,landes,,,440,2.893519,43.048454
2021-139402,2021-02-19,000001,Vente,196000,3,,IMP DE L'ARAMON,0011,11490,11295,Portel-des-Corbières,11,,,112950000A2780,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,2.917944,43.062282
2021-139419,2021-02-22,000001,Vente,74600,26,,GR GRAND RUE,0081,11490,11295,Portel-des-Corbières,11,,,112950000A0188,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,78,2.922096,43.05294
2021-139425,2021-02-23,000001,Vente,85000,5,,GR GRAND RUE,0081,11490,11295,Portel-des-Corbières,11,,,112950000A0268,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,100,2.921714,43.053318
2021-139465,2021-02-09,000001,Vente,3000,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1555,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.917732,43.067023
2021-139686,2021-02-18,000001,Vente,239600,6,,RUE DES OLIVIERS,0115,11490,11295,Portel-des-Corbières,11,,,112950000A2767,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1036,2.918685,43.059809
2021-139892,2021-03-19,000001,Vente,342270,8888,,RUE DE LA CAPELLE,0029,11490,11295,Portel-des-Corbières,11,,,112950000A0754,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1500,2.918334,43.064578
2021-139892,2021-03-19,000001,Vente,342270,8888,,RUE DE LA CAPELLE,0029,11490,11295,Portel-des-Corbières,11,,,112950000A0754,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,1300,2.918334,43.064578
2021-140212,2021-03-10,000001,Vente,199000,14,,RUE DE LA SYRAH,0155,11490,11295,Portel-des-Corbières,11,,,112950000A2740,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,452,2.918023,43.063297
2021-140463,2021-04-09,000001,Vente,500,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.937527,43.050979
2021-140553,2021-04-16,000001,Vente,104990,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2477,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.923841,43.055099
2021-140557,2021-03-30,000001,Vente,34500,8,,QUARTIER DU CHATEAU,0035,11490,11295,Portel-des-Corbières,11,,,112950000A0111,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,2.920888,43.052891
2021-140567,2021-04-21,000001,Vente,113000,10,,IMP DES TANNEURS,0160,11490,11295,Portel-des-Corbières,11,,,112950000A0084,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,54,2.921001,43.053239
2021-140626,2021-04-21,000001,Vente,1500,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,16320,2.878444,43.057677
2021-140631,2021-04-26,000001,Vente,235200,4,,IMP DE L'ARAMON,0011,11490,11295,Portel-des-Corbières,11,,,112950000A2781,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,341,2.918114,43.062251
2021-140679,2021-04-27,000001,Vente,75500,14,,RUE DE MALBEC,0106,11490,11295,Portel-des-Corbières,11,,,112950000A0102,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,50,2.921169,43.05291
2021-140917,2021-05-05,000001,Vente,120000,44,,RUE DU QUARTIER NEUF,0134,11490,11295,Portel-des-Corbières,11,,,112950000A2037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.921016,43.055628
2021-140917,2021-05-05,000001,Vente,120000,44,,RUE DU QUARTIER NEUF,0134,11490,11295,Portel-des-Corbières,11,,,112950000A2037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.921016,43.055628
2021-140917,2021-05-05,000001,Vente,120000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,54,2.920858,43.055623
2021-140976,2021-04-22,000001,Vente,315000,2,,RUE DES OLIVIERS,0115,11490,11295,Portel-des-Corbières,11,,,112950000A2538,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1433,2.917978,43.059447
2021-141337,2021-05-25,000001,Vente,1000,,,LES THEZANES,B086,11490,11295,Portel-des-Corbières,11,,,112950000A0935,,,,,,,,,,,,,0,,,,,VI,vignes,,,6105,2.93405,43.062942
