id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269393,2021-10-18,000001,Vente,15000,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0137,,,,,,,,,,,,,0,,,,,J,jardins,,,584,2.215404,46.639001
2021-269393,2021-10-18,000001,Vente,15000,45,,RUE DES BATTEUSES,0023,18170,18135,Maisonnais,18,,,18135000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2413,2.215028,46.638961
2021-269393,2021-10-18,000001,Vente,15000,45,,RUE DES BATTEUSES,0023,18170,18135,Maisonnais,18,,,18135000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2413,2.215028,46.638961
2021-269393,2021-10-18,000001,Vente,15000,45,,RUE DES BATTEUSES,0023,18170,18135,Maisonnais,18,,,18135000AM0138,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,2413,2.215028,46.638961
2021-269798,2021-10-15,000001,Vente,34000,11,,RTE D ORSAN,0008,18170,18135,Maisonnais,18,,,18135000AB0016,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,840,2.216737,46.677313
2021-269798,2021-10-15,000001,Vente,34000,,,LE CAMELOT,B061,18170,18135,Maisonnais,18,,,18135000AB0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,759,2.217106,46.676952
2021-269798,2021-10-15,000001,Vente,34000,,,LE CAMELOT,B061,18170,18135,Maisonnais,18,,,18135000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.217145,46.677149
2021-270946,2021-12-16,000001,Vente,450,,,LE RABOTIN,B540,18170,18135,Maisonnais,18,,,18135000AM0146,,,,,,,,,,,,,0,,,,,T,terres,,,2589,2.213444,46.639312
2021-271515,2021-01-07,000001,Vente,4300,,,LE PILORI,B445,18170,18135,Maisonnais,18,,,18135000AK0215,,,,,,,,,,,,,0,,,,,T,terres,,,6037,2.203609,46.65644
2021-271515,2021-01-07,000001,Vente,4300,,,LE PILORI,B445,18170,18135,Maisonnais,18,,,18135000AK0216,,,,,,,,,,,,,0,,,,,T,terres,,,6603,2.20313,46.655762
2021-271607,2021-02-04,000001,Vente,4700,,,PRE MICHET,B507,18170,18135,Maisonnais,18,,,18135000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,20838,2.191929,46.64698
2021-271692,2021-02-12,000001,Vente,35610,,,LA PIGNOTE,B444,18170,18135,Maisonnais,18,,,18135000AW0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.224217,46.63595
2021-271692,2021-02-12,000001,Vente,35610,,,LA PIGNOTE,B444,18170,18135,Maisonnais,18,,,18135000AW0111,,,,,,,,,,,,,0,,,,,T,terres,,,99715,2.222343,46.634112
2021-271735,2021-02-12,000002,Echange,1820,,,BRANDE DES CARLINGUES,B044,18170,18135,Maisonnais,18,,,18135000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,5883,2.206914,46.661387
2021-271755,2021-02-25,000001,Vente,98000,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.216198,46.638599
2021-271755,2021-02-25,000001,Vente,98000,29,,RTE DES SAPINS,0038,18170,18135,Maisonnais,18,,,18135000AM0042,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,668,2.216025,46.63876
2021-271755,2021-02-25,000001,Vente,98000,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0043,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.216184,46.638936
2021-271755,2021-02-25,000001,Vente,98000,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,2006,2.216184,46.638936
2021-271755,2021-02-25,000001,Vente,98000,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0177,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.216771,46.638779
2021-271799,2021-03-09,000002,Vente,585,76,,RUE DE LA PRESSE,0018,18170,18135,Maisonnais,18,,,18135000AM0191,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.215471,46.639961
2021-271853,2021-03-22,000001,Vente,11500,,,BRANDE DES CARLINGUES,B044,18170,18135,Maisonnais,18,,,18135000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6065,2.208115,46.665245
2021-271853,2021-03-22,000001,Vente,11500,,,BRANDE DES CARLINGUES,B044,18170,18135,Maisonnais,18,,,18135000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,14939,2.207749,46.664846
2021-271853,2021-03-22,000001,Vente,11500,,,BRANDE DES CARLINGUES,B044,18170,18135,Maisonnais,18,,,18135000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3274,2.207435,46.664342
2021-271853,2021-03-22,000001,Vente,11500,745,,RTE DU PREHAS,0047,18170,18135,Maisonnais,18,,,18135000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.208612,46.664774
2021-271862,2021-03-23,000001,Vente,2570,,,L EPINAT,B305,18170,18135,Maisonnais,18,,,18135000AW0070,,,,,,,,,,,,,0,,,,,P,prés,,,6501,2.21126,46.635085
2021-271862,2021-03-23,000001,Vente,2570,,,LES CROIX,B294,18170,18135,Maisonnais,18,,,18135000AW0079,,,,,,,,,,,,,0,,,,,S,sols,,,535,2.211074,46.635949
2021-271862,2021-03-23,000001,Vente,2570,,,LES CROIX,B294,18170,18135,Maisonnais,18,,,18135000AW0080,,,,,,,,,,,,,0,,,,,T,terres,,,2416,2.210638,46.635678
2021-271862,2021-03-23,000001,Vente,2570,,,LES CROIX,B294,18170,18135,Maisonnais,18,,,18135000AW0081,,,,,,,,,,,,,0,,,,,J,jardins,,,422,2.210757,46.635452
2021-271862,2021-03-23,000001,Vente,2570,,,LES CROIX,B294,18170,18135,Maisonnais,18,,,18135000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.210958,46.635623
2021-271899,2021-03-30,000001,Vente,5000,106,,RUE DES POTIERS,0036,18170,18135,Maisonnais,18,,,18135000AM0126,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,208,2.214848,46.639562
2021-271905,2021-03-26,000001,Vente,500,,,LA BRANDE,B041,18170,18135,Maisonnais,18,,,18135000AV0026,,,,,,,,,,,,,0,,,,,T,terres,,,3016,2.231972,46.642094
2021-271927,2021-04-06,000001,Vente,80000,,,MONTGENOUX,B399,18170,18135,Maisonnais,18,,,18135000AY0082,,,,,,,,,,,,,0,,,,,T,terres,,,4230,2.196958,46.619944
2021-271927,2021-04-06,000001,Vente,80000,,,MONTGENOUX,B399,18170,18135,Maisonnais,18,,,18135000AY0083,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.196246,46.619593
2021-271927,2021-04-06,000001,Vente,80000,,,MONTGENOUX,B399,18170,18135,Maisonnais,18,,,18135000AY0084,,,,,,,,,,,,,0,,,,,J,jardins,,,668,2.196212,46.619762
2021-271927,2021-04-06,000001,Vente,80000,1923,,RTE DE MONTGENOUX,0019,18170,18135,Maisonnais,18,,,18135000AY0085,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,2.196248,46.619988
2021-271927,2021-04-06,000001,Vente,80000,,,LA PLANTE,B449,18170,18135,Maisonnais,18,,,18135000AY0136,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.19653,46.619425
2021-272162,2021-05-21,000001,Vente,55000,18,,RUE DU PRESSOIR,0048,18170,18135,Maisonnais,18,,,18135000AM0086,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,610,2.215745,46.640907
2021-272162,2021-05-21,000001,Vente,55000,18,,RUE DU PRESSOIR,0048,18170,18135,Maisonnais,18,,,18135000AM0086,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,610,2.215745,46.640907
2021-272205,2021-05-28,000001,Vente,24587,62,,RUE DU PRESSOIR,0048,18170,18135,Maisonnais,18,,,18135000AM0089,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,900,2.215079,46.640787
2021-272205,2021-05-28,000001,Vente,24587,,,LE BOURG,B040,18170,18135,Maisonnais,18,,,18135000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,1385,2.215313,46.640982
2021-272545,2021-07-06,000001,Vente,101000,,,LES HOUILLERES,B375,18170,18135,Maisonnais,18,,,18135000AI0097,,,,,,,,,,,,,0,,,,,P,prés,,,12213,2.218768,46.652209
2021-272545,2021-07-06,000001,Vente,101000,,,LES HOUILLERES,B375,18170,18135,Maisonnais,18,,,18135000AI0098,,,,,,,,,,,,,0,,,,,J,jardins,,,609,2.218637,46.652861
2021-272545,2021-07-06,000001,Vente,101000,1424,,RTE DU CAMELOT,0042,18170,18135,Maisonnais,18,,,18135000AI0099,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1700,2.218637,46.653016
2021-272545,2021-07-06,000001,Vente,101000,,,LES HOUILLERES,B375,18170,18135,Maisonnais,18,,,18135000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,3393,2.219015,46.653073
2021-272545,2021-07-06,000001,Vente,101000,,,PATUREAU DU CHENE,B415,18170,18135,Maisonnais,18,,,18135000AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,9420,2.220092,46.653264
2021-272546,2021-07-07,000001,Vente,10000,,,LE MOULIN BRULE,B402,18170,18135,Maisonnais,18,,,18135000AY0231,,,,,,,,,,,,,0,,,,,P,prés,,,557,2.182779,46.621409
2021-272546,2021-07-07,000001,Vente,10000,,,LE MOULIN BRULE,B402,18170,18135,Maisonnais,18,,,18135000AY0232,,,,,,,,,,,,,0,,,,,P,prés,,,109,2.182814,46.621712
2021-272546,2021-07-07,000001,Vente,10000,,,LE MOULIN BRULE,B402,18170,18135,Maisonnais,18,,,18135000AY0237,,,,,,,,,,,,,0,,,,,P,prés,,,815,2.182374,46.62349
2021-272546,2021-07-07,000001,Vente,10000,,,LE MOULIN BRULE,B402,18170,18135,Maisonnais,18,,,18135000AY0238,,,,,,,,,,,,,0,,,,,P,prés,,,6258,2.18274,46.622921
2021-272546,2021-07-07,000001,Vente,10000,,,PATUREAU A PETIT PIED,B412,18170,18135,Maisonnais,18,,,18135000AZ0097,,,,,,,,,,,,,0,,,,,P,prés,,,3720,2.182544,46.624682
2021-272546,2021-07-07,000001,Vente,10000,,,PATUREAU A PETIT PIED,B412,18170,18135,Maisonnais,18,,,18135000AZ0099,,,,,,,,,,,,,0,,,,,P,prés,,,5480,2.181151,46.626048
2021-272546,2021-07-07,000001,Vente,10000,,,LE GRAND BOIS,B337,18170,18135,Maisonnais,18,,,18135000AZ0103,,,,,,,,,,,,,0,,,,,T,terres,,,4158,2.183089,46.625634
2021-272564,2021-07-26,000001,Vente,90000,3011,,RTE D ORSAN,0008,18170,18135,Maisonnais,18,,,18135000AE0114,,,,,,,,,,,,,0,1,Maison,114,1,S,sols,,,853,2.245235,46.660075
2021-272564,2021-07-26,000001,Vente,90000,,,LA GRAND PREE,B347,18170,18135,Maisonnais,18,,,18135000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.245425,46.659983
2021-272564,2021-07-26,000001,Vente,90000,,,LA GRAND PREE,B347,18170,18135,Maisonnais,18,,,18135000AE0323,,,,,,,,,,,,,0,,,,,T,terres,,,8341,2.245809,46.660299
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.221748,46.661232
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,3157,2.221748,46.661232
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,2838,2.221295,46.660912
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,6910,2.220998,46.659834
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,583,2.221612,46.660285
2021-272583,2021-07-24,000002,Vente,115000,319,,RTE DES SANGLIERS,0037,18170,18135,Maisonnais,18,,,18135000AH0058,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2540,2.222017,46.660616
2021-272583,2021-07-24,000002,Vente,115000,,,LES BRUERES,B056,18170,18135,Maisonnais,18,,,18135000AH0245,,,,,,,,,,,,,0,,,,,T,terres,,,674,2.221852,46.660914
2021-272589,2021-07-30,000001,Vente,48220,1324,,RTE DES SANGLIERS,0037,18170,18135,Maisonnais,18,,,18135000AE0220,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,61,2.231373,46.666552
2021-272589,2021-07-30,000001,Vente,48220,1324,,RTE DES SANGLIERS,0037,18170,18135,Maisonnais,18,,,18135000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,1459,2.231398,46.6665
2021-272589,2021-07-30,000001,Vente,48220,,,PRES TAUPIN,B532,18170,18135,Maisonnais,18,,,18135000AE0223,,,,,,,,,,,,,0,,,,,P,prés,,,3488,2.232327,46.666013
2021-272664,2021-08-06,000001,Vente,95000,,,LE PILORI,B445,18170,18135,Maisonnais,18,,,18135000AI0003,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.204675,46.656077
2021-272664,2021-08-06,000001,Vente,95000,,,LE PILORI,B445,18170,18135,Maisonnais,18,,,18135000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.204675,46.656077
2021-272664,2021-08-06,000001,Vente,95000,1243,,RTE DU PILORI,0046,18170,18135,Maisonnais,18,,,18135000AI0004,,,,,,,,,,,,,0,1,Maison,123,1,S,sols,,,896,2.20427,46.656067
2021-272664,2021-08-06,000001,Vente,95000,1243,,RTE DU PILORI,0046,18170,18135,Maisonnais,18,,,18135000AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.20427,46.656067
