siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105592,00018,21710559200018,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105592,00026,21710559200026,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,4,LE BOURG,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE PRIMAIRE PUBLIQUE L ALPHABET,,,,85.20Z,NAFRev2,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,D,LE GROS BOIS,
217105592,00034,21710559200034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,G,LE GROS BOIS,
217105592,00042,21710559200042,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTIISSEMENT,,,,42.99Z,NAFRev2,N,4.332129,46.289458,0.91,street,Rue de la Mairie 71800 Varennes-sous-Dun,71559_0140,D,RUE DE LA MAIRIE,
217105592,00059,21710559200059,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION ANCIENNE CURE,,,,42.99Z,NAFRev2,N,4.332129,46.289458,0.91,street,Rue de la Mairie 71800 Varennes-sous-Dun,71559_0140,D,RUE DE LA MAIRIE,
217105592,00067,21710559200067,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT 2E TRANCHE VARENNES -DUN,,,,42.99Z,NAFRev2,N,4.332129,46.289458,0.91,street,Rue de la Mairie 71800 Varennes-sous-Dun,71559_0140,D,RUE DE LA MAIRIE,
217105592,00075,21710559200075,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT ECOLE,,,,68.20A,NAFRev2,N,,,0,,,,,,
267105997,00014,26710599700014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.332129,46.289458,0.91,street,Rue de la Mairie 71800 Varennes-sous-Dun,71559_0140,G,RUE DE LA MAIRIE,
277101788,00010,27710178800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300104742,00014,30010474200014,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,G,LE GROS BOIS,
300218831,00018,30021883100018,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,PRE SAINT ROCH,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.2C,NAF1993,O,4.325448,46.29542,0.94,locality,Pre Saint Roch 71800 Varennes-sous-Dun,71559_b400,G,PRE SAINT ROCH,
301478970,00017,30147897000017,O,1975-01-01,NN,,,2019-11-14T14:00:55,false,6,,,,LD,LE MONTGESSON,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303260624,00059,30326062400059,O,2001-01-26,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DES ROSIERS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,46.18Z,NAFRev2,N,4.321105,46.291683,0.94,street,Rue des Rosiers 71800 Varennes-sous-Dun,71559_0200,G,RUE DES ROSIERS,
303522775,00012,30352277500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE GIBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,85.2Z,NAF1993,N,4.319929,46.290952,0.81,street,Route de Gibles 71800 Varennes-sous-Dun,71559_0105,G,ROUTE DE GIBLES,
307331223,00015,30733122300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
307391706,00016,30739170600016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309967396,00016,30996739600016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE MACON,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.1C,NAF1993,O,4.319562,46.290183,0.79,street,Route de Macon 71800 Varennes-sous-Dun,71559_0130,G,ROUTE DE MACON,
310089834,00017,31008983400017,O,1977-01-01,,,,2019-11-14T14:00:55,true,1,,,,,GRAND CHEMIN,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.2V,NAF1993,N,4.33233,46.299602,0.93,locality,Le Grand Chemin 71800 Varennes-sous-Dun,71559_b156,G,LE GRAND CHEMIN,
310318837,00013,31031883700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1981-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
310708094,00019,31070809400019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU CARREFOUR,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2T,NAFRev1,O,4.331197,46.293208,0.72,street,Lieu Dit Carrefour 71800 Varennes-sous-Dun,71559_m495s9,G,LIEU DIT CARREFOUR,
311519862,00016,31151986200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312382203,00015,31238220300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
312983042,00036,31298304200036,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE DREUILLIN,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.345131,46.306668,0.48,street,Route de Bois Sainte Marie 71800 Varennes-sous-Dun,71559_m5at4x,G,ROUTE DE BOIS SAINTE MARIE,
314751801,00015,31475180100015,O,1979-01-01,02,2018,,2020-08-25T10:26:13,true,4,,,,,LE BERRURIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.320793,46.291096,0.31,street,Rue des Lauriers 71800 Varennes-sous-Dun,71559_0120,G,RUE DES LAURIERS,
315093609,00016,31509360900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317576452,00021,31757645200021,O,2007-07-01,21,2018,,2020-08-25T10:27:21,true,3,Z.A. DU PASQUIER,,,RTE,DE LYON ZA DU PAQUIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,43.21B,NAFRev2,O,,,0,,,,,,
317615433,00016,31761543300016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTILLET,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,4.320105,46.28977,0.91,street,Route du Montillet 71800 Varennes-sous-Dun,71559_zk8euw,G,ROUTE DU MONTILLET,
321791907,00017,32179190700017,O,1981-05-28,NN,,,2019-11-14T14:00:55,true,5,,,,,LA RIVIERE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.341316,46.283836,0.91,street,Chemin de la Rivière 71800 Varennes-sous-Dun,71559_zuc53t,G,CHEMIN DE LA RIVIERE,
322190513,00042,32219051300042,O,2009-12-01,,,1610AQ,2019-11-14T14:00:55,false,2,,,,,LE MONT,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78B,NAFRev2,N,4.356037,46.287525,0.57,street,Chemin du Mont 71800 Varennes-sous-Dun,71559_njxuac,G,CHEMIN DU MONT,
322673716,00039,32267371600039,O,2012-08-01,,,,2019-11-14T14:00:55,true,1,LA CROIX BOUTHIER,,,RUE,DU GENERAL DE GAULLE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,4.318608,46.289907,0.94,street,Rue du Général de Gaulle 71800 Varennes-sous-Dun,71559_0100,G,RUE DU GENERAL DE GAULLE,
324234616,00039,32423461600039,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6D,NAF1993,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,D,LE GROS BOIS,
326922937,00015,32692293700015,O,1983-01-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LE VIGNEAU,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,01.4A,NAF1993,N,4.342768,46.280266,0.67,street,Chemin du Vigneau 71800 Varennes-sous-Dun,71559_sj65hj,G,CHEMIN DU VIGNEAU,
326922937,00023,32692293700023,O,1995-12-19,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.332129,46.289458,0.91,street,Rue de la Mairie 71800 Varennes-sous-Dun,71559_0140,G,RUE DE LA MAIRIE,
327053815,00020,32705381500020,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,TERRES DE LA CROIX,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.327994,46.288815,0.86,locality,Terre de la Croix 71800 Varennes-sous-Dun,71559_b470,G,TERRE DE LA CROIX,
327193066,00047,32719306600047,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BEL AIR,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.4L,NAF1993,O,4.330908,46.295215,0.91,street,Lieu Dit Bel Air 71800 Varennes-sous-Dun,71559_b604,G,LIEU DIT BEL AIR,
328398144,00027,32839814400027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAMPERNY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,81.21,NAP,N,4.344898,46.286924,0.91,street,Chemin de Champerny 71800 Varennes-sous-Dun,71559_dwq8zs,G,CHEMIN DE CHAMPERNY,
329326615,00013,32932661500013,O,1984-02-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CARREFOUR,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.331197,46.293208,0.72,street,Lieu Dit Carrefour 71800 Varennes-sous-Dun,71559_m495s9,G,LIEU DIT CARREFOUR,
329663991,00019,32966399100019,O,1983-09-01,02,2018,,2020-08-25T10:33:57,true,4,,5,,RTE,DE MACON,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.320785,46.290023,0.81,housenumber,5 Route de Macon 71800 Varennes-sous-Dun,71559_0130_00005,G,5 ROUTE DE MACON,
330236274,00024,33023627400024,O,1991-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PASQUIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,34.2A,NAFRev1,O,4.345972,46.283132,0.47,locality,Paquier de l'Ecluse Champe 71800 Varennes-sous-Dun,71559_b245,G,PAQUIER DE L ECLUSE CHAMPE,
331478974,00016,33147897400016,O,1985-01-02,,,,2019-11-14T14:00:55,true,4,,,,RTE,DE LYON,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.6C,NAF1993,N,4.337611,46.286071,0.47,street,Route de la Faux 71800 Varennes-sous-Dun,71559_jn0d6v,G,ROUTE DE LA FAUX,
332298397,00016,33229839700016,O,1985-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,02.0B,NAF1993,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,G,LE GROS BOIS,
332298397,00024,33229839700024,O,2000-06-09,NN,,,2019-11-14T14:00:55,true,4,,,,,LES AVAIZES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,4.327255,46.262486,0.58,street,Route d'Avaize 71800 Varennes-sous-Dun,71559_xdeqo9,G,ROUTE D AVAIZE,
332755206,00049,33275520600049,O,2017-11-10,,,,2019-11-14T14:00:55,false,1,,,,,LES AVAISES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,02.10Z,NAFRev2,N,4.327255,46.262486,0.42,street,Route d'Avaize 71800 Varennes-sous-Dun,71559_xdeqo9,G,ROUTE D AVAIZE,
332854926,00026,33285492600026,O,2008-01-24,,,,2019-11-14T14:00:55,true,1,,,,,BEL AIR,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,68.20B,NAFRev2,N,4.330908,46.295215,0.91,street,Lieu Dit Bel Air 71800 Varennes-sous-Dun,71559_b604,G,LIEU DIT BEL AIR,
332897644,00016,33289764400016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PALUET,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.350239,46.275268,0.64,street,Chemin du Paluet 71800 Varennes-sous-Dun,71559_q4q79k,G,CHEMIN DU PALUET,
332897651,00011,33289765100011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA SAIGNE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,4.344523,46.302591,0.91,street,Route de la Saigne 71800 Varennes-sous-Dun,71559_qvf8kl,G,ROUTE DE LA SAIGNE,
332897669,00013,33289766900013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA BELUZE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.2G,NAF1993,N,4.324661,46.274377,0.91,street,Route de la Beluze. 71800 Varennes-sous-Dun,71559_8dgnie,G,ROUTE DE LA BELUZE ,
338037179,00144,33803717900144,O,1994-06-13,NN,,,2019-11-14T14:00:55,false,3,,,,,ZA DU PASQUIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
338428238,00012,33842823800012,O,1985-12-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX BOUTHIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322684,46.290385,0.92,street,Village de la Croix Bouthier 71800 Varennes-sous-Dun,71559_a200,G,VILLAGE DE LA CROIX BOUTHIER,
338734627,00015,33873462700015,O,1986-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA FAUX,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.337611,46.286071,0.91,street,Route de la Faux 71800 Varennes-sous-Dun,71559_jn0d6v,G,ROUTE DE LA FAUX,
340428614,00044,34042861400044,O,1995-01-07,,,,2019-11-14T14:00:55,true,4,,1,,LOT,LA CROIX BOUTHIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,4.322684,46.290385,0.74,housenumber,1 Village de la Croix Bouthier 71800 Varennes-sous-Dun,71559_a200_00001,G,1 VILLAGE DE LA CROIX BOUTHIER,
340678564,00014,34067856400014,O,1987-01-15,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE GIBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,85.2Z,NAF1993,O,4.319929,46.290952,0.81,street,Route de Gibles 71800 Varennes-sous-Dun,71559_0105,G,ROUTE DE GIBLES,
340682418,00017,34068241800017,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,6,LA CROIX BOUTHIER,,,RUE,GENERAL DE GAULLE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,45.11Z,NAFRev2,N,4.318608,46.289907,0.93,street,Rue du Général de Gaulle 71800 Varennes-sous-Dun,71559_0100,G,RUE DU GENERAL DE GAULLE,
340757954,00011,34075795400011,O,1987-01-15,,,,2019-11-14T14:00:55,false,3,,,,RTE,DE GIBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1997-10-01,F,SCP DRS VETERINAIRES LECLERRE ET SAMSON,,,,85.2Z,NAF1993,N,4.319929,46.290952,0.81,street,Route de Gibles 71800 Varennes-sous-Dun,71559_0105,G,ROUTE DE GIBLES,
340758143,00010,34075814300010,O,1987-01-15,NN,,,2019-11-14T14:00:55,false,5,CLINIQUE VETERINAIRE,,,RTE,DE GIBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,75.00Z,NAFRev2,O,4.319929,46.290952,0.81,street,Route de Gibles 71800 Varennes-sous-Dun,71559_0105,G,ROUTE DE GIBLES,
340758390,00017,34075839000017,O,1987-01-15,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE GIBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,85.2Z,NAF1993,N,4.319929,46.290952,0.81,street,Route de Gibles 71800 Varennes-sous-Dun,71559_0105,G,ROUTE DE GIBLES,
340870534,00013,34087053400013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340870732,00013,34087073200013,O,2016-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341354546,00010,34135454600010,O,1987-04-08,,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMPERNY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.1C,NAF1993,N,4.344898,46.286924,0.91,street,Chemin de Champerny 71800 Varennes-sous-Dun,71559_dwq8zs,G,CHEMIN DE CHAMPERNY,
341800399,00014,34180039900014,O,1987-07-07,12,2018,,2020-08-25T10:40:11,true,4,,,,CHE,DEPARTEMENTAL 987,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
343474920,00018,34347492000018,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES GELINS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.349926,46.276741,0.75,street,Route des Gelins 71800 Varennes-sous-Dun,71559_sdnw0x,G,ROUTE DES GELINS,
343603460,00027,34360346000027,O,2008-07-01,12,2018,2562BZ,2020-08-25T10:41:26,true,2,,,,,ZA DU PASQUIER 3,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
343738589,00013,34373858900013,O,1988-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,VERVEAUX,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.328526,46.279503,0.6,street,Route de Vervaux 71800 Varennes-sous-Dun,71559_42vw3q,G,ROUTE DE VERVAUX,
348137977,00024,34813797700024,O,2017-03-24,,,,2019-11-14T14:00:55,false,1,,,,,,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349017343,00014,34901734300014,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMPERNY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.344898,46.286924,0.91,street,Chemin de Champerny 71800 Varennes-sous-Dun,71559_dwq8zs,G,CHEMIN DE CHAMPERNY,
349017343,00022,34901734300022,O,2014-01-01,,,,2019-11-14T14:00:55,false,1,,,,,LES AUGAS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,4.352334,46.287822,0.56,street,Chemin des Augays 71800 Varennes-sous-Dun,71559_7opbfc,G,CHEMIN DES AUGAYS,
349739342,00013,34973934200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,4.353282,46.30497,0.41,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,G,LE GROS BOIS,
349762120,00021,34976212000021,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,,,,,DREUILLIN,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349762682,00012,34976268200012,O,1989-02-24,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPERNY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,4.344898,46.286924,0.91,street,Chemin de Champerny 71800 Varennes-sous-Dun,71559_dwq8zs,G,CHEMIN DE CHAMPERNY,
350116034,00025,35011603400025,O,,,,,2019-11-14T14:00:55,true,1,,,,,CROIX BOUTHIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.3A,NAF1993,N,4.322684,46.290385,0.91,street,Village de la Croix Bouthier 71800 Varennes-sous-Dun,71559_a200,G,VILLAGE DE LA CROIX BOUTHIER,
350409777,00058,35040977700058,O,2011-01-18,,,9529ZB,2019-11-14T14:00:55,false,3,GALERIE INTERMARCHE,,,,ZA LA CROIX BOUTHIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2014-07-31,F,B.M.2.R.,,,B.M.2.R.,95.29Z,NAFRev2,N,4.322684,46.290385,0.8,street,Village de la Croix Bouthier 71800 Varennes-sous-Dun,71559_a200,G,VILLAGE DE LA CROIX BOUTHIER,
351518774,00028,35151877400028,O,1994-04-29,NN,,,2019-11-14T14:00:55,true,3,,,,,ZONE D ACTIVITE,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
351748116,00016,35174811600016,O,1989-09-01,11,2018,,2020-08-25T10:11:57,true,4,,,,LD,CHAMPERNY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.344898,46.286924,0.91,street,Chemin de Champerny 71800 Varennes-sous-Dun,71559_dwq8zs,G,CHEMIN DE CHAMPERNY,
351894340,00014,35189434000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VERVEAUX,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,52.6D,NAF1993,N,4.328526,46.279503,0.6,street,Route de Vervaux 71800 Varennes-sous-Dun,71559_42vw3q,G,ROUTE DE VERVAUX,
352137871,00021,35213787100021,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BEL AIR,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,4.330908,46.295215,0.91,street,Lieu Dit Bel Air 71800 Varennes-sous-Dun,71559_b604,G,LIEU DIT BEL AIR,
352137871,00039,35213787100039,O,2017-11-13,,,,2019-11-14T14:00:55,true,1,,,,,LES TREMBLES,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,02.10Z,NAFRev2,N,4.333015,46.291964,0.43,street,Les Grandes Terres 71800 Varennes-sous-Dun,71559_b186,G,LES GRANDES TERRES,
352975684,00023,35297568400023,O,1993-01-01,01,2018,4932ZA,2020-08-25T10:13:10,true,5,BEAU SITE,,,RUE,DES LAURIERS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.320793,46.291096,0.94,street,Rue des Lauriers 71800 Varennes-sous-Dun,71559_0120,G,RUE DES LAURIERS,
353560543,00012,35356054300012,O,1990-01-15,NN,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.329162,46.297852,0.31,locality,Terre au Dessous de la Mai 71800 Varennes-sous-Dun,71559_b458,G,TERRE AU DESSOUS DE LA MAI,
353560543,00020,35356054300020,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND BOIS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.353282,46.30497,0.61,locality,Le Gros Bois 71800 Varennes-sous-Dun,71559_b195,G,LE GROS BOIS,
378995294,00014,37899529400014,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GELINS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.349926,46.276741,0.75,street,Route des Gelins 71800 Varennes-sous-Dun,71559_sdnw0x,G,ROUTE DES GELINS,
379933302,00018,37993330200018,O,1990-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES GAUCHETS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,01.42Z,NAFRev2,O,4.345576,46.282211,0.37,locality,Les Grandes Mouilleres 71800 Varennes-sous-Dun,71559_b183,G,LES GRANDES MOUILLERES,
380195685,00025,38019568500025,O,1991-12-01,11,2018,,2020-08-25T10:17:10,true,3,,,,,Z I DU PAQUIER,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
380350231,00011,38035023100011,O,1991-01-02,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DES ROSIERS,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,51.2E,NAF1993,O,4.321105,46.291683,0.94,street,Rue des Rosiers 71800 Varennes-sous-Dun,71559_0200,G,RUE DES ROSIERS,
380350231,00029,38035023100029,O,1999-02-16,03,2018,,2020-08-25T10:17:19,true,4,,,,,RONCEMAY,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.325634,46.283486,0.61,locality,Moulin de Ronsemay 71800 Varennes-sous-Dun,71559_b229,G,MOULIN DE RONSEMAY,
380350546,00012,38035054600012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,TREMONT,71800,VARENNES-SOUS-DUN,,,71559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.356037,46.287525,0.45,street,Chemin du Mont 71800 Varennes-sous-Dun,71559_njxuac,G,CHEMIN DU MONT,