siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079242,00018,20007924200018,O,2018-01-01,02,2019,,2021-10-27T08:06:11,true,2,MAIRIE,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,84.13Z,NAFRev2,O,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,D,RUE DE LA MAIRIE,
217103605,00010,21710360500010,O,1983-03-01,11,2019,,2021-10-27T08:10:13,true,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103605,00028,21710360500028,O,1983-12-21,00,2019,,2021-10-27T08:10:13,false,3,,,,RUE,DES PREAUX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.746024,46.319794,0.83,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
217103605,00036,21710360500036,O,1983-12-21,11,2019,,2021-10-27T08:10:13,false,4,,,,RUE,DES PREAUDS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.746024,46.319794,0.95,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
217103605,00044,21710360500044,O,1996-12-25,NN,,,2020-05-26T10:43:29,false,3,MAIRIE,,,,AU BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.744563,46.332516,0.33,street,Chemin de la Terre au Cluseau 71960 Prissé,71360_0121,G,CHEMIN DE LA TERRE AU CLUSEAU,
217103605,00051,21710360500051,O,1999-01-01,NN,,,2012-10-22T15:00:30,false,4,MAIRIE,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,D,RUE DE LA MAIRIE,
217103605,00069,21710360500069,O,2002-08-01,NN,,,2012-10-22T14:59:07,false,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT EN ROUSSEAU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217103605,00077,21710360500077,O,2003-03-01,NN,,,2008-05-27T16:55:16,false,4,MAIRIE,,,,BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.74447,46.321604,0.92,street,Place du Bourg 71960 Prissé,71360_0493,G,PLACE DU BOURG,
217103605,00085,21710360500085,O,2003-03-01,NN,,,2011-06-27T16:07:27,false,4,MAIRIE,,,,BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ARTISANALE PRE DE LIT,,,,42.99Z,NAFRev2,N,4.74447,46.321604,0.92,street,Place du Bourg 71960 Prissé,71360_0493,G,PLACE DU BOURG,
247100332,00011,24710033200011,O,1986-09-15,NN,,,2020-08-25T10:20:08,true,5,,,,,MAIRIE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,G,RUE DE LA MAIRIE,
247100381,00018,24710038100018,O,,,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267104305,00011,26710430500011,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,G,RUE DE LA MAIRIE,
277103313,00015,27710331300015,O,,,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100422,00015,29710042200015,O,1983-08-10,NN,,,2007-01-10T13:42:01,true,3,MAIRIE,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.1C,NAFRev1,N,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,D,RUE DE LA MAIRIE,
303556104,00014,30355610400014,O,,NN,,,,true,1,,,,,LES PREAUDS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1G,NAF1993,N,4.746024,46.319794,0.79,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
303661672,00012,30366167200012,O,1900-01-01,,,,,true,4,,,,LD,COLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1E,NAF1993,N,4.751714,46.327569,0.8,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
304999188,00010,30499918800010,O,1976-01-01,NN,,,,true,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
305145138,00015,30514513800015,O,,NN,,,,true,1,,,,RUE,PIERRE BALVAY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.747462,46.322006,0.96,street,Rue Pierre Balvay 71960 Prissé,71360_0004,G,RUE PIERRE BALVAY,
305217226,00011,30521722600011,O,1900-01-01,NN,,,2019-04-13T03:48:54,true,4,,,,RUE,PIERRE BALVAY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,56.30Z,NAFRev2,N,4.747462,46.322006,0.96,street,Rue Pierre Balvay 71960 Prissé,71360_0004,G,RUE PIERRE BALVAY,
305741860,00012,30574186000012,O,,,,,,true,1,,,,,LES PREAUDS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,73.07,NAP,N,4.746024,46.319794,0.79,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
305867343,00025,30586734300025,O,,NN,,,,true,1,,,,RUE,PIERRE BALVAY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.747462,46.322006,0.96,street,Rue Pierre Balvay 71960 Prissé,71360_0004,G,RUE PIERRE BALVAY,
305990129,00044,30599012900044,O,1982-09-17,,,,,false,4,LE BOURG,,,RUE,DES PREAUDS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,85.1E,NAF1993,N,4.746024,46.319794,0.95,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
305990129,00051,30599012900051,O,1997-02-14,NN,,,2013-05-29T17:20:09,false,4,,,,RUE,DE LA FONTAINE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,N,4.743681,46.32374,0.95,street,Rue de la Fontaine 71960 Prissé,71360_0053,G,RUE DE LA FONTAINE,
306961228,00054,30696122800054,O,1994-05-01,,,,,false,3,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
307331140,00011,30733114000011,O,1900-01-01,NN,,,2008-01-04T19:46:23,false,4,,,,,MOUHY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.766377,46.315782,0.92,street,Chemin de Mouhy 71960 Prissé,71360_1050,G,CHEMIN DE MOUHY,
307533323,00019,30753332300019,O,1976-01-01,NN,,,2008-11-07T00:22:57,false,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308880905,00028,30888090500028,O,1982-08-01,NN,,,2008-11-07T00:23:37,true,4,,,,HAM,CHEVIGNE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2A,NAFRev1,O,4.74954,46.310171,0.93,street,Route de Chevigne 71960 Prissé,71360_0021,G,ROUTE DE CHEVIGNE,
309242618,00010,30924261800010,O,1900-01-01,NN,,,2015-12-23T08:20:45,true,6,,,,,ANCIENNE MAIRIE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.752746,46.322692,0.55,street,Rue de l’Ancienne Gare 71960 Prissé,71360_0059,G,RUE DE L ANCIENNE GARE,
309715399,00015,30971539900015,O,1977-01-01,NN,,,2008-11-07T00:24:35,true,4,,,,,AU BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3F,NAFRev1,N,4.744563,46.332516,0.33,street,Chemin de la Terre au Cluseau 71960 Prissé,71360_0121,G,CHEMIN DE LA TERRE AU CLUSEAU,
310224738,00016,31022473800016,O,,NN,,,,true,1,,,,,MOUHY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,4.766377,46.315782,0.92,street,Chemin de Mouhy 71960 Prissé,71360_1050,G,CHEMIN DE MOUHY,
310809330,00015,31080933000015,O,,NN,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310975677,00017,31097567700017,O,1900-01-01,11,2019,,2021-10-27T08:17:26,true,4,,,,,MAIRIE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,G,RUE DE LA MAIRIE,
310993613,00069,31099361300069,O,2011-07-01,,,,2013-08-20T03:41:52,true,2,,,,PL,DE L'EGLISE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.49Z,NAFRev2,N,4.744477,46.321215,0.82,street,Place de l’Eglise 71960 Prissé,71360_0050,G,PLACE DE L EGLISE,
311159891,00010,31115989100010,O,1900-01-01,02,2019,,2021-10-27T08:17:30,true,4,,201,,RTE,BLANCHE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.750353,46.324567,0.84,housenumber,201 Route Blanche 71960 Prissé,71360_0010_00201,G,201 ROUTE BLANCHE,
311312458,00012,31131245800012,O,1977-01-01,NN,,,2013-05-22T04:38:04,true,4,,,,,LA COMBE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,43.12A,NAFRev2,N,4.734044,46.326596,0.92,street,Chemin de la Combe 71960 Prissé,71360_0640,G,CHEMIN DE LA COMBE,
311730774,00016,31173077400016,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,4.751832,46.328551,0.32,street,Lotissement le Clos des Mesanges 71960 Prissé,71360_A006,G,LOTISSEMENT LE CLOS DES MESANGES,
311996433,00018,31199643300018,O,,NN,,,,true,1,,,,,LIEU DE LA GARE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,4.752746,46.322692,0.49,street,Rue de l’Ancienne Gare 71960 Prissé,71360_0059,G,RUE DE L ANCIENNE GARE,
314497231,00030,31449723100030,O,,NN,,,,true,1,,,,,VILLA DE LA GARE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,60.10,NAP,N,4.752746,46.322692,0.48,street,Rue de l’Ancienne Gare 71960 Prissé,71360_0059,G,RUE DE L ANCIENNE GARE,
314688946,00016,31468894600016,O,,NN,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
315307884,00025,31530788400025,O,1988-12-31,NN,,,2014-03-24T02:33:59,true,4,,,,,COLLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,01.21Z,NAFRev2,N,4.751714,46.327569,0.61,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
315691774,00014,31569177400014,O,1979-01-01,NN,,,2006-11-25T09:37:06,false,3,,,,,LES COPINES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,4.751714,46.327569,0.51,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
315691774,00022,31569177400022,O,2000-10-01,NN,,,2021-11-04T03:39:51,true,4,LES BOUTEAUX,272,,CHE,DU GRAND CLOS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,01.21Z,NAFRev2,N,4.750322,46.340337,0.87,housenumber,272 Chemin du Grand Clos 71960 Prissé,71360_0062_00272,G,272 CHEMIN DU GRAND CLOS,
316086883,00014,31608688300014,O,,,,,2006-11-25T09:37:52,true,1,,,,RUE,PIERRE BALVAY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.747462,46.322006,0.96,street,Rue Pierre Balvay 71960 Prissé,71360_0004,G,RUE PIERRE BALVAY,
316142967,00025,31614296700025,O,2001-05-01,NN,,,2006-10-27T00:49:39,true,3,,,,,ERMITAGE ST CLAUDE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2C,NAFRev1,N,4.725974,46.322673,0.47,street,Route de Saint Claude 71960 Prissé,71360_1260,G,ROUTE DE SAINT CLAUDE,
316502467,00020,31650246700020,O,1991-09-02,11,2019,2370ZZ,2021-10-27T08:19:46,true,5,,27,,CHE,DE LA TERRE AU CLUSEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2018-04-01,A,MARBRERIE GENERALE MACONNAISE ANCIENNE MAISON DESR,MARBRERIE LARCHEZ BARRAUD,,ETABLISSEMENTS G. LAUTISSIER - MARBRERIE LARCHEZ BARRAUD,23.70Z,NAFRev2,O,4.743621,46.331975,0.89,housenumber,27 Chemin de la Terre au Cluseau 71960 Prissé,71360_0121_00027,G,27 CHEMIN DE LA TERRE AU CLUSEAU,
317637668,00029,31763766800029,O,1992-01-01,NN,,,2010-04-18T03:49:14,true,4,,,,RTE,DE SOMMERE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,O,4.744037,46.340725,0.82,street,Route de Sommere 71960 Prissé,71360_0116,G,ROUTE DE SOMMERE,
317995637,00012,31799563700012,O,1900-01-01,,,,,false,4,,,,,COLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,4.751714,46.327569,0.8,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
319367009,00010,31936700900010,O,,,,,,true,1,,,,,COLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.1G,NAF1993,N,4.751714,46.327569,0.8,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
319994687,00030,31999468700030,O,1993-01-04,NN,,,2017-06-13T07:20:05,false,7,,,,PL,DE L EGLISE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,31.09B,NAFRev2,N,4.744477,46.321215,0.82,street,Place de l’Eglise 71960 Prissé,71360_0050,G,PLACE DE L EGLISE,
320014483,00012,32001448300012,O,,NN,,,,true,1,,,,,COLLONGES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.751714,46.327569,0.65,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
320041379,00019,32004137900019,O,1980-05-01,NN,,,2009-11-10T02:51:40,true,3,,,,,LE BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751832,46.328551,0.32,street,Lotissement le Clos des Mesanges 71960 Prissé,71360_A006,G,LOTISSEMENT LE CLOS DES MESANGES,
321303414,00023,32130341400023,O,,,,,,true,1,,,,,LES ETOILES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,53.01,NAP,N,4.749815,46.315712,0.91,street,Lotissement le Hameau des Etoiles 71960 Prissé,71360_A013,G,LOT LE HAMEAU DES ETOILES,
321545428,00039,32154542800039,O,1997-06-02,NN,,,2006-11-25T09:49:54,false,3,,,,RUE,DE LA FONTAINE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1G,NAFRev1,N,4.743681,46.32374,0.95,street,Rue de la Fontaine 71960 Prissé,71360_0053,G,RUE DE LA FONTAINE,
322857913,00014,32285791300014,O,,,,,,true,1,,,,,LES BOUTEAUX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,4.74673,46.339369,0.8,street,Montee des Bouteaux 71960 Prissé,71360_X001,G,MONTEE DES BOUTEAUX,
322921875,00017,32292187500017,O,,,,,,true,1,,,,,CHEVIGNE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.74954,46.310171,0.93,street,Route de Chevigne 71960 Prissé,71360_0021,G,ROUTE DE CHEVIGNE,
323050880,00018,32305088000018,O,1981-10-01,NN,,,,true,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
323351577,00016,32335157700016,O,,NN,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
323822064,00065,32382206400065,O,2012-08-01,,,,2021-02-23T10:47:05,true,3,,178,,RTE,DES ETOILES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,82.99Z,NAFRev2,N,4.747331,46.318681,0.86,housenumber,178 Route des Etoiles 71960 Prissé,71360_0800_00178,G,178 ROUTE DES ETOILES,
324080266,00012,32408026600012,O,1982-01-25,NN,,,2019-08-15T03:47:49,true,3,,,,,MAIRIE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.745981,46.321024,0.92,street,Rue de la Mairie 71960 Prissé,71360_0080,G,RUE DE LA MAIRIE,
324174333,00033,32417433300033,O,1988-03-13,NN,,,,false,3,,,,PL,DE L EGLISE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.744477,46.321215,0.82,street,Place de l’Eglise 71960 Prissé,71360_0050,G,PLACE DE L EGLISE,
324462779,00012,32446277900012,O,,,,,,true,1,,,,LD,LA BEUGNONNE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.773637,46.31698,0.93,street,Chemin de la Beugnonne 71960 Prissé,71360_0019,G,CHEMIN DE LA BEUGNONNE,
324467406,00017,32446740600017,O,,NN,,,,true,1,,,,,LA GARE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,60.07,NAP,N,4.752746,46.322692,0.58,street,Rue de l’Ancienne Gare 71960 Prissé,71360_0059,G,RUE DE L ANCIENNE GARE,
325482214,00013,32548221400013,O,1982-09-27,NN,,,2021-06-21T10:00:28,true,3,,,,,AUX PREAUX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.746024,46.319794,0.52,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
325482214,00021,32548221400021,O,2015-04-01,,,,2021-02-23T10:47:57,false,1,,,,,AUX PREAUX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2015-04-01,A,TOUTAN FREDERIC,,,,01.21Z,NAFRev2,N,4.746024,46.319794,0.52,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
326352713,00019,32635271300019,O,1983-01-19,NN,,,2014-03-05T04:21:21,true,5,,,,,COLLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.751714,46.327569,0.61,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
326502523,00011,32650252300011,O,1983-01-01,NN,,,2008-01-04T19:17:36,true,3,,,,IMP,DES ETOILES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.747842,46.316909,0.83,street,Impasse des Etoiles 71960 Prissé,71360_0044,G,IMPASSE DES ETOILES,
326622057,00015,32662205700015,O,1983-01-01,NN,,,,true,1,,,,CHE,DE LA CROIX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1G,NAF1993,N,4.743849,46.319158,0.83,street,Chemin de la Croix 71960 Prissé,71360_0027,G,CHEMIN DE LA CROIX,
326657160,00023,32665716000023,O,2017-02-01,,,,2021-12-15T04:38:47,true,2,RESIDENCE LA JOUVENCE,30,,IMP,LA JOUVENCE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.743929,46.323898,0.7,housenumber,30 Impasse Jouvence 71960 Prissé,71360_0070_00030,G,30 IMPASSE JOUVENCE,
327027520,00011,32702752000011,O,1983-02-03,NN,,,2008-11-07T00:44:31,false,4,,,,,LES GRANDES VIGNES,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3C,NAF1993,O,4.75432,46.32114,0.94,street,Les Grandes Vignes 71960 Prissé,71360_B273,G,LES GRANDES VIGNES,
327209466,00025,32720946600025,O,1994-08-16,NN,,,2008-11-07T00:44:45,true,4,,,,,AU BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.1Z,NAFRev1,N,4.744563,46.332516,0.33,street,Chemin de la Terre au Cluseau 71960 Prissé,71360_0121,G,CHEMIN DE LA TERRE AU CLUSEAU,
327771259,00014,32777125900014,O,,NN,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
327874202,00028,32787420200028,O,1987-11-12,NN,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874236,00018,32787423600018,O,1983-08-01,NN,,,,true,1,,,,LD,MONTCEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,01.1G,NAF1993,N,4.742906,46.341152,0.93,street,Montee de Montceau 71960 Prissé,71360_X003,G,MONTEE DE MONTCEAU,
328424874,00019,32842487400019,O,,,,,,true,1,,,,,MAIRIE DE PRISSE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.745981,46.321024,0.91,street,Rue de la Mairie 71960 Prissé,71360_0080,G,RUE DE LA MAIRIE,
328682778,00019,32868277800019,O,1984-01-01,NN,,,2019-06-24T09:36:57,true,4,,,,LD,COLLONGE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.751714,46.327569,0.61,street,Lotissement les Colongettes 71960 Prissé,71360_A010,G,LOTISSEMENT LES COLONGETTES,
330004003,00027,33000400300027,O,1998-01-22,NN,,,2015-03-15T03:56:14,true,4,LES BOUTEAUX,,,RUE,DU VIEUX PUITS,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.01Z,NAFRev2,N,4.747964,46.340073,0.95,street,Rue du Vieux Puits 71960 Prissé,71360_0127,G,RUE DU VIEUX PUITS,
330696287,00011,33069628700011,O,1984-09-03,NN,,,2010-01-14T04:44:44,true,4,,,,,AU BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.744563,46.332516,0.33,street,Chemin de la Terre au Cluseau 71960 Prissé,71360_0121,G,CHEMIN DE LA TERRE AU CLUSEAU,
330814617,00016,33081461700016,O,,NN,,,,true,1,,,,LD,CHEVIGNE,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.74954,46.310171,0.93,street,Route de Chevigne 71960 Prissé,71360_0021,G,ROUTE DE CHEVIGNE,
331009068,00015,33100906800015,O,,NN,,,,true,1,,,,,AU BOURG,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.744563,46.332516,0.33,street,Chemin de la Terre au Cluseau 71960 Prissé,71360_0121,G,CHEMIN DE LA TERRE AU CLUSEAU,
331343558,00010,33134355800010,O,1984-12-21,NN,,4776ZP,2020-09-03T08:36:29,true,6,,,,RUE,PIERRE BALVAY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,47.76Z,NAFRev2,N,4.747462,46.322006,0.96,street,Rue Pierre Balvay 71960 Prissé,71360_0004,G,RUE PIERRE BALVAY,
331343558,00028,33134355800028,O,1992-07-01,NN,,,2020-09-03T08:36:29,false,5,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,47.62Z,NAFRev2,O,,,0,,,,,,
331554733,00021,33155473300021,O,2000-11-18,NN,,,2016-12-09T15:28:54,true,4,CHEZ MME CLARET LOUIS,,,MTE,DE MONTCEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,4.742906,46.341152,0.79,street,Montee de Montceau 71960 Prissé,71360_X003,G,MONTEE DE MONTCEAU,
331840520,00042,33184052000042,O,2000-10-01,NN,,,2008-01-04T20:18:14,true,4,MONTEE DES BOUTEAUX,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.74673,46.339369,0.95,street,Montee des Bouteaux 71960 Prissé,71360_X001,D,MONTEE DES BOUTEAUX,
332252683,00039,33225268300039,O,2009-04-01,03,2019,4321AB,2021-10-27T08:29:05,true,1,,,,,LE PRE DU LIT,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2009-04-01,A,TRAVAUX D'ELECTRICITE DU MACONNAIS-,,,,43.21A,NAFRev2,O,4.742621,46.326453,0.67,street,Zone Artisanale Pre de Lit 71960 Prissé,71360_fob514,G,ZONE ARTISANALE PRE DE LIT,
333884724,00019,33388472400019,O,1985-09-16,,,,2008-07-09T15:56:02,true,3,,,,LD,MONCEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.742906,46.341152,0.7,street,Montee de Montceau 71960 Prissé,71360_X003,G,MONTEE DE MONTCEAU,
334315694,00011,33431569400011,O,1985-12-11,NN,,,2017-12-12T03:43:45,true,3,,,,LD,MONCEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.742906,46.341152,0.7,street,Montee de Montceau 71960 Prissé,71360_X003,G,MONTEE DE MONTCEAU,
334745015,00019,33474501500019,O,1986-01-01,NN,,,2008-01-04T20:54:10,true,3,,,,,LE QUART,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.743363,46.320551,0.63,street,Rue du Quart 71960 Prissé,71360_0112,G,RUE DU QUART,
334745023,00013,33474502300013,O,1986-01-01,NN,,,,true,1,,,,LD,LES PREAUX,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.1G,NAF1993,N,4.746024,46.319794,0.61,street,Rue des Preauds 71960 Prissé,71360_0103,G,RUE DES PREAUDS,
334745031,00016,33474503100016,O,1986-01-01,NN,,,2008-01-04T20:54:10,true,3,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334745049,00018,33474504900018,O,1986-01-01,NN,,,2016-04-19T11:33:31,true,4,,,,LD,MOUHY,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,01.21Z,NAFRev2,N,4.766377,46.315782,0.92,street,Chemin de Mouhy 71960 Prissé,71360_1050,G,CHEMIN DE MOUHY,
334758653,00011,33475865300011,O,,NN,,,,true,1,,,,,VIEUX CHATEAU,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1G,NAF1993,N,4.747964,46.340073,0.42,street,Rue du Vieux Puits 71960 Prissé,71360_0127,G,RUE DU VIEUX PUITS,
334758661,00014,33475866100014,O,1986-01-01,NN,,,2018-10-10T14:03:33,true,4,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334758679,00016,33475867900016,O,,,,,,true,1,,,,,,71960,PRISSE,,,71360,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,