id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049281,2021-01-05,000001,Vente,140000,43,,RUE VAUBAN,4600,62100,62193,Calais,62,,,62193000AB0128,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,171,1.856608,50.951988
2021-1049287,2021-01-08,000001,Vente,97900,55,,RUE NEWTON,3500,62100,62193,Calais,62,,,62193000AO1342,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.860091,50.94153
2021-1049289,2021-01-04,000001,Vente,168000,24,,RUE DU MEXIQUE,3270,62100,62193,Calais,62,,,62193000CX0382,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,445,1.852699,50.933412
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,478,1.849146,50.948338
2021-1049292,2021-01-06,000001,Vente,135000,80,,RUE DU VAUXHALL,4610,62100,62193,Calais,62,,,62193000AW1696,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,108,1.849139,50.948126
2021-1049293,2021-01-04,000001,Vente,115000,149,,RUE ANATOLE FRANCE,0190,62100,62193,Calais,62,,,62193000AD0457,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,571,1.868892,50.953637
2021-1049297,2021-01-11,000001,Vente,89500,1,,RUE DAMPIERRE,1210,62100,62193,Calais,62,,,62193000AL0694,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,41,1.858458,50.943763
2021-1049297,2021-01-11,000001,Vente,89500,1,,RUE DAMPIERRE,1210,62100,62193,Calais,62,,,62193000AL0694,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,41,1.858458,50.943763
2021-1049297,2021-01-11,000001,Vente,89500,1,,RUE DAMPIERRE,1210,62100,62193,Calais,62,,,62193000AL0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,1.858458,50.943763
2021-1049299,2021-01-05,000001,Vente,143000,121,,RUE DU ONZE NOVEMBRE,3540,62100,62193,Calais,62,,,62193000BC0098,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,80,1.848123,50.952034
2021-1049299,2021-01-05,000001,Vente,143000,121,,RUE DU ONZE NOVEMBRE,3540,62100,62193,Calais,62,,,62193000BC0098,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,80,1.848123,50.952034
2021-1049299,2021-01-05,000001,Vente,143000,121,,RUE DU ONZE NOVEMBRE,3540,62100,62193,Calais,62,,,62193000BC0098,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,80,1.848123,50.952034
2021-1049303,2021-01-08,000001,Vente,199000,11,,RUE ARISTIDE BRIAND,0290,62100,62193,Calais,62,,,62193000AB0560,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.851948,50.951149
2021-1049303,2021-01-08,000001,Vente,199000,11,,RUE ARISTIDE BRIAND,0290,62100,62193,Calais,62,,,62193000AB0560,,,29,,51,,,,,,,,2,2,Appartement,86,3,,,,,,1.851948,50.951149
2021-1049307,2021-01-13,000001,Vente,220000,26,,ESP JACQUES VENDROUX,1611,62100,62193,Calais,62,,,62193000XH0005,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,244,1.845885,50.956841
2021-1049308,2021-01-14,000001,Vente,103000,40,,RUE LECOCQ,2710,62100,62193,Calais,62,,,62193000AD0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,372,1.870423,50.952045
2021-1049312,2021-01-11,000001,Vente,100000,39,,RUE VOLTAIRE,4790,62100,62193,Calais,62,,,62193000AD0041,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,62,1.866052,50.953816
2021-1049312,2021-01-11,000001,Vente,100000,39,,RUE VOLTAIRE,4790,62100,62193,Calais,62,,,62193000AD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,62,1.866052,50.953816
2021-1049313,2021-01-15,000001,Vente,145000,68,,RUE HIPPOLYTE TAINE,2260,62100,62193,Calais,62,,,62193000AD0261,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,188,1.868669,50.955948
2021-1049313,2021-01-15,000001,Vente,145000,206,,RUE HIPPOLYTE TAINE,2260,62100,62193,Calais,62,,,62193000AD0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.869175,50.954739
2021-1049313,2021-01-15,000001,Vente,145000,,,RUE HIPPOLYTE TAINE,2260,62100,62193,Calais,62,,,62193000AD0803,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.86926,50.955119
2021-1049314,2021-01-13,000001,Vente,63000,4,,RUE GILBERT,2050,62100,62193,Calais,62,,,62193000AM0763,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,1.873457,50.942826
2021-1049317,2021-01-15,000001,Vente,115750,31,,CHE DES REGNIERS,4090,62100,62193,Calais,62,,,62193000CX0179,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,326,1.856125,50.93361
2021-1049318,2021-01-18,000001,Vente,55000,80,,RUE DIDEROT,1350,62100,62193,Calais,62,,,62193000AC0184,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,137,1.865615,50.953407
2021-1049319,2021-01-12,000001,Vente,840,,,LA CALENDERIE,B007,62100,62193,Calais,62,,,62193000CY0864,,,,,,,,,,,,,0,,,,,J,jardins,,,168,1.847413,50.934484
2021-1049322,2021-01-04,000001,Vente,130600,40,,RUE ROUGET DE L ISLE,4240,62100,62193,Calais,62,,,62193000AM0292,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,110,1.871428,50.944549
2021-1049323,2021-01-13,000001,Vente,95000,44,,RUE FELIX CADRAS,1650,62100,62193,Calais,62,,,62193000XE0006,,,461,,462,,,,,,,,2,2,Appartement,70,3,,,,,,1.84647,50.958298
2021-1049327,2021-01-19,000001,Vente,137500,76,,BD JACQUARD,2340,62100,62193,Calais,62,,,62193000AB0416,,,1,,11,,13,,2,,,,4,2,Appartement,103,4,,,,,,1.854532,50.950383
2021-1049347,2021-01-14,000001,Vente,53500,10,,RUE ARISTIDE BRIAND,0290,62100,62193,Calais,62,,,62193000BC0120,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,1.848058,50.951
2021-1049353,2021-01-15,000001,Vente,40000,519,,RUE D ORLEANSVILLE,3560,62100,62193,Calais,62,,,62193000DH0069,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,102,1.831815,50.947822
2021-1049354,2021-01-15,000001,Vente,116360,40,,RUE PAUL CEZANNE,3700,62100,62193,Calais,62,,,62193000CE0045,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,47,1.891261,50.946395
2021-1049354,2021-01-15,000001,Vente,116360,40,,RUE PAUL CEZANNE,3700,62100,62193,Calais,62,,,62193000CE0480,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.891262,50.946438
2021-1049354,2021-01-15,000001,Vente,116360,,,AV ANTOINE DE ST EXUPERY,0245,62100,62193,Calais,62,,,62193000CE0817,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.891273,50.946347
2021-1049354,2021-01-15,000001,Vente,116360,,,AV ANTOINE DE ST EXUPERY,0245,62100,62193,Calais,62,,,62193000CE0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,1.891333,50.94639
2021-1049355,2021-01-18,000001,Vente,157500,6,,RUE HUBERT LATHAM,2310,62100,62193,Calais,62,,,62193000AK0580,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,278,1.871622,50.948151
2021-1049356,2021-01-13,000001,Vente,47000,27,B,RUE D AMSTERDAM,0180,62100,62193,Calais,62,,,62193000XK0154,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.85651,50.956612
2021-1049373,2021-01-12,000001,Vente,50000,144,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0104,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,1.841689,50.964098
2021-1049394,2021-01-21,000001,Vente,96000,39,,RUE PEARSON,3730,62100,62193,Calais,62,,,62193000AR0013,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,91,1.85509,50.940952
2021-1049394,2021-01-21,000001,Vente,96000,39,,RUE PEARSON,3730,62100,62193,Calais,62,,,62193000AR0013,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,91,1.85509,50.940952
2021-1049395,2021-01-20,000001,Vente,47000,12,,RUE DOGNIN,1360,62100,62193,Calais,62,,,62193000AS0534,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,1.850936,50.942509
2021-1049408,2021-01-22,000001,Vente,152000,127,,RUE DE VALENCIENNES,4550,62100,62193,Calais,62,,,62193000XT0376,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,191,1.855,50.940341
2021-1049409,2021-01-20,000001,Vente,125000,44,,RUE LEVEUX,2780,62100,62193,Calais,62,,,62193000XE0055,,,10,,,,,,,,,,1,1,Maison,47,3,,,,,,1.848345,50.958752
2021-1049409,2021-01-20,000001,Vente,125000,44,,RUE LEVEUX,2780,62100,62193,Calais,62,,,62193000XE0055,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,1.848345,50.958752
2021-1049411,2021-01-12,000001,Vente,437000,14,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0065,,,18,,36,,,,,,,,2,2,Appartement,89,3,,,,,,1.84276,50.965043
2021-1049411,2021-01-12,000001,Vente,437000,14,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0065,,,37,,4,,,,,,,,2,2,Appartement,51,2,,,,,,1.84276,50.965043
2021-1049411,2021-01-12,000001,Vente,437000,14,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0065,,,14,,38,,,,,,,,2,2,Appartement,37,1,,,,,,1.84276,50.965043
2021-1049411,2021-01-12,000001,Vente,437000,76,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0118,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.841644,50.964636
2021-1049411,2021-01-12,000001,Vente,437000,76,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0118,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.841644,50.964636
2021-1049413,2021-01-15,000001,Vente,2000,22,B,RUE MARCEAU,3030,62100,62193,Calais,62,,,62193000XO0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.839747,50.943674
2021-1049414,2021-01-15,000001,Vente,50700,41,,QUAI DU COMMERCE,1030,62100,62193,Calais,62,,,62193000AL1177,,,4,,,,,,,,,,1,2,Appartement,34,1,,,,,,1.862803,50.947484
2021-1049415,2021-01-14,000001,Vente,96000,93,,RUE COLBERT,0990,62100,62193,Calais,62,,,62193000AX0256,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,147,1.847137,50.944018
2021-1049416,2021-01-15,000001,Vente,55000,37,,RUE DE CHANTILLY,0800,62100,62193,Calais,62,,,62193000AS0672,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,121,1.852902,50.943381
2021-1049417,2021-01-15,000001,Vente,83939,50,,RUE DU DUC DE GUISE,1390,62100,62193,Calais,62,,,62193000XD0116,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,125,1.8518,50.957504
2021-1049417,2021-01-15,000001,Vente,83939,50,,RUE DU DUC DE GUISE,1390,62100,62193,Calais,62,,,62193000XD0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,125,1.8518,50.957504
2021-1049419,2021-01-14,000001,Vente,165900,11,,RUE VOLTA,4780,62100,62193,Calais,62,,,62193000AR0761,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,76,1.857768,50.94397
2021-1049431,2021-01-19,000001,Vente,51000,32,,RUE AUGEREAU,0340,62100,62193,Calais,62,,,62193000XP0300,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,154,1.847518,50.941258
2021-1049435,2021-01-26,000001,Vente,87000,67,,RUE DU VINGT NEUF JUILLET,4720,62100,62193,Calais,62,,,62193000AT0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,104,1.848136,50.943994
2021-1049435,2021-01-26,000001,Vente,87000,67,,RUE DU VINGT NEUF JUILLET,4720,62100,62193,Calais,62,,,62193000AT0023,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.847987,50.944003
2021-1049436,2021-01-25,000001,Vente,148700,41,,BD PASTEUR,3660,62100,62193,Calais,62,,,62193000AW0671,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854347,50.946153
2021-1049436,2021-01-25,000001,Vente,148700,41,,BD PASTEUR,3660,62100,62193,Calais,62,,,62193000AW0671,,,12,,16,,5,,,,,,3,2,Appartement,110,4,,,,,,1.854347,50.946153
2021-1049439,2021-01-20,000001,Vente,145000,77,,RUE LA FONTAINE,2620,62100,62193,Calais,62,,,62193000AM1088,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,202,1.878157,50.94402
2021-1049440,2021-01-19,000001,Vente,125000,159,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0138,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,214,1.846319,50.949962
2021-1049445,2021-01-13,000001,Vente,127000,57,,RUE DU VIRVAL,4740,62100,62193,Calais,62,,,62193000CT0369,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,206,1.887101,50.934365
2021-1049445,2021-01-13,000001,Vente,127000,,,RUE DU VIRVAL,4740,62100,62193,Calais,62,,,62193000CT0430,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.887257,50.934717
2021-1049451,2021-01-15,000001,Vente,165000,27,,CHE DES REGNIERS,4090,62100,62193,Calais,62,,,62193000CX0181,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,171,1.855961,50.933674
2021-1049451,2021-01-15,000001,Vente,165000,27,,CHE DES REGNIERS,4090,62100,62193,Calais,62,,,62193000CX0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,171,1.855961,50.933674
2021-1049452,2021-01-14,000001,Vente,160000,4130,,RUE CHATEAUBRIAND,0850,62100,62193,Calais,62,,,62193000AK0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,397,1.865936,50.948289
2021-1049452,2021-01-14,000001,Vente,160000,4130,,RUE CHATEAUBRIAND,0850,62100,62193,Calais,62,,,62193000AK0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,397,1.865936,50.948289
2021-1049453,2021-01-20,000001,Vente,108000,28,,RUE MIRAUMONT,3320,62100,62193,Calais,62,,,62193000AZ0321,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,72,1.844874,50.948745
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,1.85996,50.944876
2021-1049460,2021-01-15,000001,Vente,267000,13,,PL CREVECOEUR,1160,62100,62193,Calais,62,,,62193000AL0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,114,1.85996,50.944876
2021-1049461,2021-01-21,000001,Vente,93000,405,,GR GRANDE RUE PETIT COURGAIN,2080,62100,62193,Calais,62,,,62193000BP0510,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,139,1.881268,50.958187
2021-1049462,2021-01-22,000001,Vente,123500,132,,RUE DES FLEURS,1710,62100,62193,Calais,62,,,62193000AR0041,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,97,1.855947,50.941122
2021-1049463,2021-01-20,000001,Vente,160000,17,,RUE AUBER,0330,62100,62193,Calais,62,,,62193000AV0330,,,3,,4,,5,,,,,,3,2,Appartement,108,4,,,,,,1.852544,50.945537
2021-1049463,2021-01-20,000001,Vente,160000,17,,RUE AUBER,0330,62100,62193,Calais,62,,,62193000AV0330,,,6,,,,,,,,,,1,2,Appartement,29,2,,,,,,1.852544,50.945537
2021-1049465,2021-01-27,000001,Vente,295000,348,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0047,,,38,,58,,,,,,,,2,2,Appartement,110,3,,,,,,1.839665,50.963151
2021-1049465,2021-01-27,000001,Vente,295000,376,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0060,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.839481,50.963373
2021-1049465,2021-01-27,000001,Vente,295000,376,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0060,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.839481,50.963373
2021-1049485,2021-01-22,000001,Vente,45800,12,,RUE DUVAL,1470,62100,62193,Calais,62,,,62193000XN0036,,,13,,5,,,,,,,,2,2,Appartement,22,1,,,,,,1.853011,50.962191
2021-1049486,2021-01-27,000001,Vente,255000,20,,RUE DU GEN GIRAUD,1988,62100,62193,Calais,62,,,62193000BI0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,1.838822,50.962101
2021-1049487,2021-01-25,000001,Vente,100000,177,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,151,1.845331,50.94998
2021-1049487,2021-01-25,000001,Vente,100000,177,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,151,1.845331,50.94998
2021-1049487,2021-01-25,000001,Vente,100000,177,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,151,1.845331,50.94998
2021-1049487,2021-01-25,000001,Vente,100000,177,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,151,1.845331,50.94998
2021-1049487,2021-01-25,000001,Vente,100000,177,,RUE DES QUATRE COINS,3980,62100,62193,Calais,62,,,62193000AZ0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,151,1.845331,50.94998
2021-1049488,2021-01-29,000001,Vente,89000,33,,RUE RICHELIEU,4160,62100,62193,Calais,62,,,62193000XD0233,,,1,,4,,,,,,,,2,2,Appartement,39,2,,,,,,1.852807,50.957012
2021-1049491,2021-01-25,000001,Vente,77000,37,,AV LOUIS BLERIOT,2940,62100,62193,Calais,62,,,62193000AC0381,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,594,1.864975,50.950515
2021-1049491,2021-01-25,000001,Vente,77000,37,,AV LOUIS BLERIOT,2940,62100,62193,Calais,62,,,62193000AC0381,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,130,1.864975,50.950515
2021-1049492,2021-01-28,000001,Vente,39500,97,,RUE CHAMPAILLER,0780,62100,62193,Calais,62,,,62193000AS0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,54,1.852581,50.940625
2021-1049493,2021-01-29,000001,Vente,146000,27,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AW1718,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,188,1.85121,50.949079
2021-1049493,2021-01-29,000001,Vente,146000,27,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AW1718,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,188,1.85121,50.949079
2021-1049493,2021-01-29,000001,Vente,146000,27,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AW1718,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,188,1.85121,50.949079
2021-1049493,2021-01-29,000001,Vente,146000,,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AW1719,,1,,,,,,,,,,,0,,,,,,,,,,1.851034,50.949063
2021-1049493,2021-01-29,000001,Vente,146000,,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AW1719,,3,,,,,,,,,,,0,,,,,,,,,,1.851034,50.949063
2021-1049499,2021-01-27,000001,Vente,110000,38,,RUE MARIOTTE,3160,62100,62193,Calais,62,,,62193000AO1043,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,155,1.861653,50.939953
2021-1049500,2021-01-28,000001,Vente,40000,25,,RUE MARIE TUDOR,3180,62100,62193,Calais,62,,,62193000XD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.850171,50.957039
2021-1049500,2021-01-28,000001,Vente,40000,11,,RUE ROYALE,4260,62100,62193,Calais,62,,,62193000XH0135,,,2,,8,,,,,,,,2,2,Appartement,43,2,,,,,,1.849312,50.956575
2021-1049501,2021-01-28,000001,Vente,108000,,,QUAI LUCIEN LHEUREUX,2960,62100,62193,Calais,62,,,62193000AN0487,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.871918,50.939329
2021-1049501,2021-01-28,000001,Vente,108000,65,,RUE ANDRE CHENIER,0195,62100,62193,Calais,62,,,62193000AN0496,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,194,1.872098,50.939334
2021-1049502,2021-01-28,000001,Vente,9750,9001,,RUE DUVAL,1470,62100,62193,Calais,62,,,62193000XN0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.853036,50.962335
2021-1049516,2021-01-29,000001,Vente,86000,137,,RUE RAOUL DUFY,4037,62100,62193,Calais,62,,,62193000CH0547,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,126,1.882685,50.949303
2021-1049516,2021-01-29,000001,Vente,86000,,,LES QUATRE PONTS,B058,62100,62193,Calais,62,,,62193000CH0564,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.882734,50.949426
2021-1049516,2021-01-29,000001,Vente,86000,,,LES QUATRE PONTS,B058,62100,62193,Calais,62,,,62193000CH0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.8826,50.949228
2021-1049521,2021-01-04,000001,Vente,238750,80,,RUE MONSEIGNEUR PIEDFORT,3360,62100,62193,Calais,62,,,62193000AB0799,,,2,,6,,,,,,,,2,2,Appartement,152,5,,,,,,1.851771,50.951135
2021-1049524,2021-01-29,000001,Vente,69000,30,,RUE DE LODI,2890,62100,62193,Calais,62,,,62193000AL0250,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,73,1.861314,50.947489
2021-1049536,2021-01-27,000001,Vente,72000,121,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000BC0354,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.845789,50.951264
2021-1049536,2021-01-27,000001,Vente,72000,125,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000BC0354,,,8,,,,,,,,,,1,2,Appartement,57,2,,,,,,1.845789,50.951264
2021-1049538,2021-01-26,000001,Vente,103286,9,,RUE COPERNIC,1090,62100,62193,Calais,62,,,62193000AO0394,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,193,1.866332,50.941842
2021-1049539,2021-01-27,000001,Vente,245000,47,,RUE FELIX CADRAS,1650,62100,62193,Calais,62,,,62193000XH0003,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,135,1.845859,50.957003
2021-1049540,2021-01-28,000001,Vente,160000,34,,RUE CHATEAUBRIAND,0850,62100,62193,Calais,62,,,62193000AE0454,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,414,1.871233,50.958224
2021-1049541,2021-01-29,000001,Vente,55000,59,,BD GAMBETTA,1910,62100,62193,Calais,62,,,62193000AW1125,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,43,1.848712,50.946823
2021-1049549,2021-01-20,000001,Vente,8355.6,,,RUE LOUISE LECLERCQ,2700,62100,62193,Calais,62,,,62193000AT0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,,
2021-1049564,2021-01-20,000001,Vente,40000,57,,RUE CHAMPAILLER,0780,62100,62193,Calais,62,,,62193000AS0264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,58,1.85263,50.941878
2021-1049571,2021-02-01,000001,Vente,189000,23,,RUE DE LA COMMUNE DE PARIS,1039,62100,62193,Calais,62,,,62193000AW0875,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,158,1.85411,50.944776
2021-1049571,2021-02-01,000001,Vente,189000,23,,RUE DE LA COMMUNE DE PARIS,1039,62100,62193,Calais,62,,,62193000AW0875,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,158,1.85411,50.944776