siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804834,00017,21380483400017,O,1983-03-01,11,2021,,2023-11-30T10:18:16,true,4,,60,,PL,DE LA MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.408372,45.67149,0.85,housenumber,60 Place de la Mairie 38510 Sermérieu,38483_0610_00060,G,60 PLACE DE LA MAIRIE,
213804834,00025,21380483400025,O,1983-12-21,03,2021,,2023-11-30T10:18:16,false,5,,1,,PL,DE L'ECOLE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  LE BOURG,,,,85.20Z,NAFRev2,N,5.411889,45.669609,0.83,housenumber,1 Place de l’Ecole 38510 Sermérieu,38483_0280_00001,G,1 PLACE DE L ECOLE,
213804834,00033,21380483400033,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,,,,OLOUISE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.412088,45.655634,0.94,street,Olouise 38510 Sermérieu,38483_urv2uy,G,OLOUISE,
213804834,00041,21380483400041,O,2003-01-01,NN,,,2008-01-04T18:32:54,false,3,,,,,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.408496,45.671621,0.92,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
263800963,00013,26380096300013,O,1992-01-01,NN,,,2010-06-26T03:09:13,true,3,,,,,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.408496,45.671621,0.92,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
273801167,00019,27380116700019,O,,NN,,,,true,1,,,,,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,5.408496,45.671621,0.92,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
300732260,00033,30073226000033,O,1995-09-27,NN,,,2008-11-07T00:16:54,true,3,,,,LD,COLLONGES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,5.423691,45.670686,0.93,street,Chemin de Collonges 38510 Sermérieu,38483_0160,G,CHEMIN DE COLLONGES,
300786365,00019,30078636500019,O,,NN,,,,true,1,,,,LD,LE PUITS,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3F,NAF1993,N,5.409711,45.672019,0.82,street,Residence le Clos du Puits 38510 Sermérieu,38483_gzkqwb,G,RESIDENCE LE CLOS DU PUITS,
300799301,00043,30079930100043,O,2005-01-01,,,,2008-11-07T00:16:56,true,2,,1846,,CHE,DES FERRANDIERES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,5.390164,45.685211,0.88,housenumber,1846 Chemin des Ferrandières 38510 Sermérieu,38483_0400_01846,G,1846 CHEMIN DES FERRANDIERES,
301229985,00017,30122998500017,O,1974-01-01,,,,2008-11-07T00:17:18,true,4,,,,,LE BOURG,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3E,NAFRev1,N,5.409711,45.672019,0.32,street,Residence le Clos du Puits 38510 Sermérieu,38483_gzkqwb,G,RESIDENCE LE CLOS DU PUITS,
301784773,00022,30178477300022,O,1990-03-10,NN,,,,true,1,,,,,LA CURE LE BOURG,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,5.415107,45.65662,0.36,street,Chemin de la Chenavelle 38510 Sermérieu,38483_0130,G,CHEMIN DE LA CHENAVELLE,
302105580,00013,30210558000013,O,,,,,,true,1,,,,CHE,DU MONT ROND,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.415213,45.673536,0.57,street,Chemin du Mont 38510 Sermérieu,38483_0650,G,CHEMIN DU MONT,
302322581,00018,30232258100018,O,1900-01-01,NN,,,2012-07-28T09:03:24,true,4,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302596945,00014,30259694500014,O,,,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304358815,00021,30435881500021,O,1953-09-21,NN,,,2009-06-27T03:41:07,true,4,,467,,RUE,DES TERRES PLATES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,O,5.408478,45.667621,0.95,housenumber,467 Rue des Terres Plates 38510 Sermérieu,38483_0950_00467,G,467 RUE DES TERRES PLATES,
304908387,00018,30490838700018,O,,,,,,true,1,,,,LD,LA BROSSE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.1A,NAF1993,N,5.41317,45.676607,0.93,street,Chemin de la Brosse 38510 Sermérieu,38483_0060,G,CHEMIN DE LA BROSSE,
305246829,00017,30524682900017,O,1976-01-01,NN,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
305649691,00014,30564969100014,O,,NN,,,,true,1,,,,LD,LE VIOLET,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,5.407157,45.671663,0.38,street,Rue de Mont Dolet 38510 Sermérieu,38483_0200,G,RUE DE MONT DOLET,
306454794,00018,30645479400018,O,1978-01-01,NN,,,,true,1,,,,,OSSEE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2V,NAF1993,O,5.413473,45.672241,0.93,street,Rue d'Ossée 38510 Sermérieu,38483_0721,G,RUE D OSSEE,
308729375,00011,30872937500011,O,,,,,,true,1,,,,LD,OLOUISE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.412088,45.655634,0.94,street,Olouise 38510 Sermérieu,38483_urv2uy,G,OLOUISE,
309694842,00019,30969484200019,O,,NN,,,,true,1,,,,,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
312023013,00013,31202301300013,O,1978-01-01,,,,,true,3,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314674201,00053,31467420100053,O,1998-03-09,NN,,,2008-11-07T00:29:57,false,4,,,,LD,CHATAILLES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,15.1E,NAFRev1,N,5.411519,45.668883,0.94,street,Chatailles 38510 Sermérieu,38483_l4mvxp,G,CHATAILLES,
315849091,00089,31584909100089,O,2012-09-30,,,3109BA,2015-03-17T00:13:53,true,1,,234,,CHE,DE COLLONGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,5.423172,45.670259,0.82,housenumber,234 Chemin de Collonges 38510 Sermérieu,38483_0160_00234,G,234 CHEMIN DE COLLONGES,
319358552,00051,31935855200051,O,2018-01-11,,,9602BB,2019-01-09T13:18:58,true,2,,265,,CHE,DE COLLONGES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,5.423332,45.670398,0.87,housenumber,265 Chemin de Collonges 38510 Sermérieu,38483_0160_00265,G,265 CHEMIN DE COLLONGES,
320501109,00013,32050110900013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,5.408496,45.671621,0.83,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
321183873,00017,32118387300017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321205858,00012,32120585800012,O,,NN,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321767402,00019,32176740200019,O,1981-04-24,NN,,,2010-08-19T14:35:07,true,4,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322297730,00010,32229773000010,O,,,,,,true,1,,,,,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
322433111,00026,32243311100026,O,2010-02-17,,,,2021-02-23T10:46:00,true,1,,342,,RUE,D'OSSEE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2010-02-17,A,KINESITHERAPEUTES ASSOCIES MORESTEL,,,,86.90E,NAFRev2,N,5.415624,45.672793,0.95,housenumber,342 Rue d'Ossée 38510 Sermérieu,38483_0721_00342,G,342 RUE D OSSEE,
323238790,00014,32323879000014,O,1981-10-10,NN,,,,true,1,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323544189,00026,32354418900026,O,2009-04-01,,,,2010-03-31T19:44:52,true,2,,323,,CHE,DE COLLONGES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02B,NAFRev2,N,5.423701,45.670613,0.87,housenumber,323 Chemin de Collonges 38510 Sermérieu,38483_0160_00323,G,323 CHEMIN DE COLLONGES,
323907105,00015,32390710500015,O,,,,,,true,1,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323987883,00010,32398788300010,O,,NN,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324870633,00025,32487063300025,O,,NN,,,,true,1,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325094746,00014,32509474600014,P,1982-08-01,NN,,4333ZZ,2022-12-20T15:53:13,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SERMERIEU,,[ND],38483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
325614196,00013,32561419600013,O,,,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,57.02,NAP,N,,,0,,,,,,
326684800,00013,32668480000013,O,1983-02-07,NN,,,2013-02-13T05:52:31,true,3,,,,,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.408496,45.671621,0.92,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
326917697,00012,32691769700012,O,,NN,,,,true,1,,,,LD,LE BOURG,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.409711,45.672019,0.32,street,Residence le Clos du Puits 38510 Sermérieu,38483_gzkqwb,G,RESIDENCE LE CLOS DU PUITS,
330224163,00015,33022416300015,O,,NN,,,,true,1,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330382227,00016,33038222700016,O,1984-07-23,NN,,,2014-07-08T00:35:10,false,4,,,,CHE,DE LA CORNUE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,43.99C,NAFRev2,N,5.420661,45.670846,0.84,street,Chemin de la Cornue 38510 Sermérieu,38483_0170,G,CHEMIN DE LA CORNUE,
330382227,00024,33038222700024,O,2012-12-09,,,4399CZ,2015-08-02T03:11:24,true,2,,323,,CHE,DE COLLONGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,ENTREPRISE GENERALE DE MACONNERIE BATTUT,43.99C,NAFRev2,N,5.423701,45.670613,0.82,housenumber,323 Chemin de Collonges 38510 Sermérieu,38483_0160_00323,G,323 CHEMIN DE COLLONGES,
330696832,00014,33069683200014,O,1984-02-21,NN,,,,true,4,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
332300110,00043,33230011000043,O,2001-01-16,NN,,,,false,3,,,,LD,CHATAILLE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2001-12-25,F,AUBERGE DU MOULIN A VENT,,,,55.3A,NAF1993,N,5.410288,45.669569,0.93,street,Rue de Chataille 38510 Sermérieu,38483_0120,G,RUE DE CHATAILLE,
332365931,00010,33236593100010,O,1985-01-01,NN,,,2009-06-27T04:58:45,false,4,,,,,LES SABLES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,67.2Z,NAF1993,O,5.386479,45.660269,0.83,street,Chemin des Sables 38510 Sermérieu,38483_0900,G,CHEMIN DES SABLES,
332381243,00028,33238124300028,O,1900-01-01,NN,,,2022-10-19T13:11:01,false,3,,,,PL,DE LA MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,71.4B,NAF1993,N,5.408496,45.671621,0.83,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
333531432,00016,33353143200016,O,,,,,2006-11-25T10:23:14,true,1,,,,,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,5.408496,45.671621,0.92,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
333700383,00024,33370038300024,O,1994-06-20,NN,,4334ZC,2022-12-27T03:39:42,true,6,,,,HAM,DE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,5.426727,45.664267,0.78,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
333970960,00014,33397096000014,O,1978-01-01,NN,,,2008-01-04T20:45:27,false,6,,,,HAM,DE COLLONGES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423691,45.670686,0.94,street,Chemin de Collonges 38510 Sermérieu,38483_0160,G,CHEMIN DE COLLONGES,
333970978,00016,33397097800016,O,,NN,,,,true,1,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,,F,,,,,34.02,NAP,N,,,0,,,,,,
333991875,00043,33399187500043,P,2005-01-05,,,,2023-02-17T09:07:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERMERIEU,,[ND],38483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
333991875,00050,33399187500050,O,2022-11-02,,,,2023-03-04T12:52:14,true,1,LIEU DIT OLOUISE,68,,CHE,DE COTE FROTTE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,86.90E,NAFRev2,N,5.411528,45.653803,0.86,housenumber,68 Chemin de Cote Frotte 38510 Sermérieu,38483_0475_00068,G,68 CHEMIN DE COTE FROTTE,
334481595,00018,33448159500018,O,1986-01-01,NN,,,2011-11-14T14:05:00,false,4,,,,,LE VILLAGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334834173,00018,33483417300018,O,,,,,,true,1,,,,,COLLONGES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,33.2B,NAF1993,N,5.423691,45.670686,0.93,street,Chemin de Collonges 38510 Sermérieu,38483_0160,G,CHEMIN DE COLLONGES,
338542608,00033,33854260800033,O,1998-11-01,03,2021,4312BA,2023-11-30T10:26:52,true,5,,2327,,RTE,DE SABLONNIERES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.400921,45.673881,0.88,housenumber,2327 Route de Sablonnières 38510 Sermérieu,38483_0910_02327,G,2327 ROUTE DE SABLONNIERES,
338816606,00028,33881660600028,O,1900-01-01,NN,,,2011-04-28T00:31:13,false,3,,,,,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,52.6E,NAF1993,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
339200214,00023,33920021400023,O,2003-10-01,NN,,4322AZ,2015-05-12T04:22:02,true,7,,2901,,RTE,D OLOUISE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,43.22A,NAFRev2,O,5.425018,45.648565,0.86,housenumber,2901 Route d'Olouise 38510 Sermérieu,38483_0700_02901,G,2901 ROUTE D OLOUISE,
339283715,00037,33928371500037,O,2006-10-01,,,,2014-07-08T00:43:12,true,3,,246,,,GRANDE RUE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,10.71C,NAFRev2,N,5.410889,45.671689,0.95,housenumber,246 Grande Rue 38510 Sermérieu,38483_0850_00246,G,246 GRANDE RUE,
339298010,00010,33929801000010,O,,,,,,true,1,,,,,LES COMBES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,28.3C,NAF1993,N,5.384039,45.686104,0.45,locality,Combe Noire 38510 Sermérieu,38483_B022,G,COMBE NOIRE,
340285865,00010,34028586500010,O,1987-01-17,NN,,,,false,4,,,,,,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1999-11-26,F,TAGOR,,,,70.2A,NAF1993,N,,,0,,,,,,
340305879,00017,34030587900017,O,1986-11-04,NN,,,2011-11-14T16:44:55,false,4,LE VILLAGE,,,,ANCIENNE CURE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,86.21Z,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
340305879,00033,34030587900033,O,2004-12-09,,,,2012-08-07T10:58:09,false,4,,184,,RUE,DE PIERRE MONTIN,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,5.407852,45.669916,0.95,housenumber,184 Rue de Pierre Montin 38510 Sermérieu,38483_0660_00184,G,184 RUE DE PIERRE MONTIN,
340306240,00011,34030624000011,O,1986-10-01,NN,,,,false,3,,,,,LEPALOUD,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.3H,NAF1993,N,5.400913,45.679934,0.73,street,Chemin de l'Epaloud 38510 Sermérieu,38483_0350,G,CHEMIN DE L EPALOUD,
340787225,00010,34078722500010,O,1900-01-01,NN,,,2011-04-28T00:32:55,false,4,,,,,OLOUISE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,O,5.412088,45.655634,0.94,street,Olouise 38510 Sermérieu,38483_urv2uy,G,OLOUISE,
340849983,00085,34084998300085,O,2016-02-01,,,,2017-02-12T03:59:57,true,2,,607,,CHE,DE CULET,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,5.388344,45.665519,0.84,housenumber,607 Chemin de Culet 38510 Sermérieu,38483_0190_00607,G,607 CHEMIN DE CULET,
341703023,00018,34170302300018,O,,,,,,true,1,,,,PL,MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,50.2Z,NAF1993,N,5.408496,45.671621,0.75,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
341948099,00021,34194809900021,O,,NN,,,,true,1,,,,LD,ST MARTIN,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.10,NAP,N,5.398616,45.67149,0.74,street,Route de Saint Martin 38510 Sermérieu,38483_0640,G,ROUTE DE SAINT MARTIN,
342822558,00025,34282255800025,O,2004-09-14,NN,,4322BA,2016-05-22T04:38:34,true,5,,278,,CHE,DU MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.22B,NAFRev2,N,5.428626,45.665773,0.86,housenumber,278 Chemin du Marteray 38510 Sermérieu,38483_0630_00278,G,278 CHEMIN DU MARTERAY,
344084231,00010,34408423100010,O,1900-01-01,NN,,,2013-01-29T13:37:25,false,4,,,,,LES FERRANDIERES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,5.399857,45.683908,0.82,street,Chemin des Ferrandières 38510 Sermérieu,38483_0400,G,CHEMIN DES FERRANDIERES,
344084231,00028,34408423100028,O,2012-09-01,,,,2016-02-11T09:34:32,false,2,LE MARTERAY,85,,CHE,DES CHARBONNIERES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,5.429591,45.664167,0.87,housenumber,85 Chemin des Charbonnières 38510 Sermérieu,38483_0110_00085,G,85 CHEMIN DES CHARBONNIERES,
344084231,00036,34408423100036,O,2016-01-01,,,,2016-02-11T09:34:32,true,1,,277,,,GRANDE RUE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,5.410687,45.671685,0.95,housenumber,277 Grande Rue 38510 Sermérieu,38483_0850_00277,G,277 GRANDE RUE,
344699905,00016,34469990500016,O,1988-04-26,NN,,4322AZ,2022-11-18T03:48:24,true,14,,71,,RUE,DE CHATAILLE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,43.22A,NAFRev2,N,5.410427,45.671176,0.95,housenumber,71 Rue de Chataille 38510 Sermérieu,38483_0120_00071,G,71 RUE DE CHATAILLE,
347599706,00020,34759970600020,O,2001-05-01,NN,,,2006-11-25T10:55:08,true,4,,,,LD,CHATAILLE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,55.3A,NAFRev1,O,5.410288,45.669569,0.93,street,Rue de Chataille 38510 Sermérieu,38483_0120,G,RUE DE CHATAILLE,
348462417,00018,34846241700018,O,1988-10-31,NN,,,,false,4,,,,PL,DE LA MAIRIE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.1B,NAF1993,N,5.408496,45.671621,0.83,street,Place de la Mairie 38510 Sermérieu,38483_0610,G,PLACE DE LA MAIRIE,
348825936,00019,34882593600019,O,1988-11-07,NN,,,2008-11-08T00:23:24,true,4,,,,LD,SOUS LES VIGNES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,45.4C,NAF1993,N,5.403993,45.674369,0.93,street,Chemin de sous les Vignes 38510 Sermérieu,38483_0980,G,CHEMIN DE SOUS LES VIGNES,
349896548,00089,34989654800089,O,2010-02-17,,,,2012-12-11T11:59:30,true,1,,342,,RUE,D'OSSEE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,86.90E,NAFRev2,N,5.415624,45.672793,0.95,housenumber,342 Rue d'Ossée 38510 Sermérieu,38483_0721_00342,G,342 RUE D OSSEE,
350082343,00012,35008234300012,O,1989-04-01,NN,,,2006-10-27T23:35:53,false,3,,,,,LA BROSSE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,5.41317,45.676607,0.93,street,Chemin de la Brosse 38510 Sermérieu,38483_0060,G,CHEMIN DE LA BROSSE,
350082343,00020,35008234300020,O,2006-09-01,01,2021,,2023-11-30T10:16:32,true,2,,249,,CHE,DE LA COCHE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.419194,45.679233,0.9,housenumber,249 Chemin de la Coche 38510 Sermérieu,38483_0150_00249,G,249 CHEMIN DE LA COCHE,
350609673,00057,35060967300057,O,1997-01-02,02,2021,,2023-11-30T10:16:46,true,3,LES FERANDIERES,,,,LES FERANDIERES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,5.399857,45.683908,0.76,street,Chemin des Ferrandières 38510 Sermérieu,38483_0400,G,CHEMIN DES FERRANDIERES,
350945721,00016,35094572100016,O,,,,,,true,1,,,,LD,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
352257612,00031,35225761200031,O,2005-05-06,NN,,,2011-01-07T09:36:40,false,2,,912,,CHE,DES SABLES,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,50.1Z,NAFRev1,N,5.382243,45.66118,0.85,housenumber,912 Chemin des Sables 38510 Sermérieu,38483_0900_00912,G,912 CHEMIN DES SABLES,
352352751,00015,35235275100015,O,1989-10-03,NN,,,2006-11-19T05:03:56,true,4,,249,,CHE,DE LA COCHE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,5.419194,45.679233,0.9,housenumber,249 Chemin de la Coche 38510 Sermérieu,38483_0150_00249,G,249 CHEMIN DE LA COCHE,
352374649,00015,35237464900015,O,1900-01-01,NN,,,2015-10-07T14:12:23,false,3,,,,LD,MONT DE BREN,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,,,N,5.420793,45.645092,0.94,locality,Mont de Bren 38510 Sermérieu,38483_B048,G,MONT DE BREN,
352614333,00016,35261433300016,O,,,,,,true,1,,11,,,RUE DU PUITS,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,24.08,NAP,N,5.408578,45.67242,0.95,street,Rue du Puits 38510 Sermérieu,38483_0670,G,RUE DU PUITS,
352638811,00070,35263881100070,P,2015-12-31,,,,2022-08-25T03:38:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMERIEU,,[ND],38483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
353974272,00018,35397427200018,O,1990-02-08,NN,,,,false,4,,,,,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.2A,NAF1993,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,
378979314,00044,37897931400044,O,2006-09-01,NN,,,2014-07-08T01:02:30,true,3,,502,,CHE,DE COLLONGE,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.33Z,NAFRev2,O,5.42557,45.671866,0.82,housenumber,502 Chemin de Collonges 38510 Sermérieu,38483_0160_00502,G,502 CHEMIN DE COLLONGES,
379432628,00012,37943262800012,O,1990-09-01,NN,,,,true,4,,,,,LE MARTERAY,38510,SERMERIEU,,,38483,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.2J,NAF1993,N,5.426727,45.664267,0.94,street,Le Marteray 38510 Sermérieu,38483_j0jnh1,G,LE MARTERAY,