siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202028,00017,21620202800017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994996,50.611295,0.94,street,Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040,G,RUE DES ECOLES,
216202028,00025,21620202800025,O,1983-12-12,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,1.996331,50.610547,0.94,housenumber,11 Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040_00011,G,11 RUE DES ECOLES,
216202028,00033,21620202800033,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.994996,50.611295,0.94,street,Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040,G,RUE DES ECOLES,
266202027,00014,26620202700014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.994996,50.611295,0.94,street,Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040,G,RUE DES ECOLES,
296202658,00013,29620265800013,O,1984-10-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,11,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,42.99Z,NAFRev2,N,1.996331,50.610547,0.94,housenumber,11 Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040_00011,G,11 RUE DES ECOLES,
296202658,00021,29620265800021,O,2015-06-09,NN,,,2019-11-14T14:00:50,true,1,M. LOTTILLIER BENOIT   PRESIDENT,21,,,HAMEAU DE HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,42.99Z,NAFRev2,O,2.013187,50.621754,0.94,housenumber,21 Hameau de Happe 62650 Campagne-lès-Boulonnais,62202_b047_00021,G,21 HAMEAU DE HAPPE,
309162295,00013,30916229500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,64.25,NAP,N,,,0,,,,,,
315863779,00056,31586377900056,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE FAUQUEMBERGUES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.098143,50.6016855,0.79,poi.townhall,Mairie de Fauquembergues (Hôtel de ville) Fauquembergues,https://osm.org/way/240234930,G,,
317961860,00010,31796186000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.995903,50.614926,0.94,street,Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023,G,RUE DES CROISETTES,
318323854,00014,31832385400014,O,1980-01-01,NN,,4332AA,2020-08-07T04:02:15,true,4,,18,,RUE,DE L AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,2.002975,50.611187,0.94,housenumber,18 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00018,G,18 RUE DE L AUBLET,
318323888,00012,31832388800012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,32,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.003327,50.611614,0.94,housenumber,32 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00032,G,32 RUE DES CROISETTES,
319737615,00017,31973761500017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320899883,00039,32089988300039,O,2008-07-01,,,,2019-11-14T14:00:50,false,1,,32,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-07-01,A,POMPES FUNEBRES BERNARD LOQUIN,,,,96.03Z,NAFRev2,N,2.003327,50.611614,0.94,housenumber,32 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00032,G,32 RUE DES CROISETTES,
322924788,00027,32292478800027,O,2013-10-01,,,,2019-11-14T14:00:50,true,3,,1,,RUE,BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2018-11-26,A,ADOMY BOUTIQUE,,,ADOMY BOUTIQUE,47.91B,NAFRev2,N,1.995178,50.61449,0.89,housenumber,1 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00001,G,1 RUE DU BOUT DE LA VILLE,
324060631,00011,32406063100011,O,1982-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,D'ERGNY,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324954692,00012,32495469200012,O,1982-07-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,1.994996,50.611295,0.94,housenumber,1 Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040_00001,G,1 RUE DES ECOLES,
325263887,00011,32526388700011,O,1982-06-08,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DE HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.994833,50.611403,0.92,street,Rue de Happe 62650 Campagne-lès-Boulonnais,62202_0070,G,RUE DE HAPPE,
326954542,00014,32695454200014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.80,NAP,N,,,0,,,,,,
334087483,00015,33408748300015,O,1985-04-01,01,2018,,2020-08-25T10:36:32,true,4,HAMEAU DE HAPPES,,,,HAMEAU DE HAPPES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.009041,50.624429,0.86,street,Hameau de Happe 62650 Campagne-lès-Boulonnais,62202_b047,G,HAMEAU DE HAPPE,
335099941,00015,33509994100015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,4,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.50Z,NAFRev2,N,1.996739,50.614673,0.94,housenumber,4 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00004,G,4 RUE DES CROISETTES,
337992994,00018,33799299400018,O,1986-06-09,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE FAUQUEMBERGUES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,45.2L,NAF1993,N,1.998553,50.610647,0.37,street,Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075,G,RUE DE L AUBLET,
338464183,00015,33846418300015,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE L EGLISE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,1.993864,50.610752,0.73,housenumber,7 Place de l'Eglise 62650 Campagne-lès-Boulonnais,62202_0030_00007,G,7 PLACE DE L EGLISE,
342776705,00010,34277670500010,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.99183,50.616033,0.94,housenumber,19 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00019,G,19 RUE DU BOUT DE LA VILLE,
344108857,00014,34410885700014,O,,,,,2019-11-14T14:00:50,true,1,,6,,,HAMEAU DE HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.4D,NAF1993,N,2.01009,50.623032,0.94,housenumber,6 Hameau de Happe 62650 Campagne-lès-Boulonnais,62202_b047_00006,G,6 HAMEAU DE HAPPE,
344325105,00015,34432510500015,O,1987-09-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345304240,00012,34530424000012,O,1988-04-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE L EGLISE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,1.993864,50.610752,0.73,housenumber,7 Place de l'Eglise 62650 Campagne-lès-Boulonnais,62202_0030_00007,G,7 PLACE DE L EGLISE,
351471875,00010,35147187500010,O,1989-07-25,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DES ANGLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.004483,50.608353,0.94,housenumber,10 Rue des Angles 62650 Campagne-lès-Boulonnais,62202_0002_00010,G,10 RUE DES ANGLES,
352904098,00014,35290409800014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES SANS CULOTTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,67.08,NAP,N,1.994794,50.615759,0.94,housenumber,1 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00001,G,1 RUE DES SANS CULOTTES,
378821672,00011,37882167200011,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
384913414,00015,38491341400015,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,1.994269,50.614758,0.89,housenumber,5 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00005,G,5 RUE DU BOUT DE LA VILLE,
385110234,01146,38511023401146,O,1993-12-25,NN,,,2019-11-14T14:00:50,false,3,,16,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.992857,50.616639,0.94,housenumber,16 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00016,G,16 RUE DU BOUT DE LA VILLE,
385316724,00017,38531672400017,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,5,,5,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.994269,50.614758,0.94,housenumber,5 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00005,G,5 RUE DU BOUT DE LA VILLE,
391114246,00013,39111424600013,O,1993-04-16,01,2018,3312ZA,2020-08-25T10:26:05,true,5,,5,,RUE,DU COQ ROUGE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,33.12Z,NAFRev2,O,1.991948,50.612866,0.65,housenumber,5 Place du Cocq Rouge 62650 Campagne-lès-Boulonnais,62202_0020_00005,G,5 PLACE DU COCQ ROUGE,
391149416,00011,39114941600011,O,1993-02-25,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391270626,00024,39127062600024,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DE L AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000028,50.610945,0.94,housenumber,7 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00007,G,7 RUE DE L AUBLET,
391284205,00013,39128420500013,O,1993-05-28,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,D'HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.995868,50.612133,0.81,housenumber,5 Rue de Happe 62650 Campagne-lès-Boulonnais,62202_0070_00005,G,5 RUE DE HAPPE,
391645561,00013,39164556100013,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,3,,45,,,BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.986885,50.618517,0.89,housenumber,45 Le Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_b093_00045,G,45 LE BOUT DE LA VILLE,
391762549,00015,39176254900015,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DES SANS CULOTTE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.995254,50.616179,0.9,housenumber,6 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00006,G,6 RUE DES SANS CULOTTES,
392417630,00010,39241763000010,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,23,,HAM,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394008122,00019,39400812200019,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L'AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.3Z,NAF1993,N,2.001557,50.611063,0.94,housenumber,14 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00014,G,14 RUE DE L AUBLET,
394578801,00018,39457880100018,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L'AUBRET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.1R,NAF1993,N,2.001557,50.611063,0.8,housenumber,14 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00014,G,14 RUE DE L AUBLET,
397780354,00015,39778035400015,O,1994-06-18,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.992451,50.616684,0.94,housenumber,18 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00018,G,18 RUE DU BOUT DE LA VILLE,
398160788,00046,39816078800046,O,2016-11-05,,,,2019-11-14T14:00:50,true,1,,22,,HAM,D 'HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,47.99A,NAFRev2,N,2.013915,50.621231,0.85,housenumber,22 Ham d'Happe 62650 Campagne-lès-Boulonnais,62202_0069_00022,G,22 HAM D HAPPE,
399670108,00014,39967010800014,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404250490,00012,40425049000012,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404250508,00011,40425050800011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404250516,00014,40425051600014,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404250524,00018,40425052400018,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404250532,00011,40425053200011,O,1971-12-31,NN,,,2019-11-14T14:00:50,true,1,,8,,PL,DU COQ ROUGE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,01.3Z,NAF1993,N,1.994441,50.612606,0.74,housenumber,8 Place du Cocq Rouge 62650 Campagne-lès-Boulonnais,62202_0020_00008,G,8 PLACE DU COCQ ROUGE,
404250540,00014,40425054000014,O,1974-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404250557,00018,40425055700018,O,1984-11-30,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404250565,00011,40425056500011,O,1974-02-15,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404250573,00015,40425057300015,O,1980-11-01,NN,,,2019-11-14T14:00:50,true,5,,40,,RUE,DE L'AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.010312,50.610065,0.94,housenumber,40 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00040,G,40 RUE DE L AUBLET,
404250581,00018,40425058100018,O,1983-05-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408794014,00014,40879401400014,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408794022,00017,40879402200017,O,1987-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410961056,00026,41096105600026,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,3,STUD BOOK MFR,7,,RUE,SANS CULOTTE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,1.995287,50.617383,0.84,housenumber,7 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00007,G,7 RUE DES SANS CULOTTES,
412215451,00011,41221545100011,O,1997-05-20,NN,,,2019-11-14T14:00:50,false,4,MFR DES HAUTS PAYS,7,,RUE,DES SANS CULOTTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,88.99B,NAFRev2,O,1.995287,50.617383,0.94,housenumber,7 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00007,G,7 RUE DES SANS CULOTTES,
412215451,00029,41221545100029,O,2014-06-12,12,2018,,2020-08-25T10:40:15,true,1,,12,,RUE,DES SANS CULOTTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,88.99B,NAFRev2,O,1.995515,50.617698,0.94,housenumber,12 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00012,G,12 RUE DES SANS CULOTTES,
418273827,00026,41827382700026,O,2004-11-02,,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE L AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.000028,50.610945,0.94,housenumber,7 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00007,G,7 RUE DE L AUBLET,
419165360,00019,41916536000019,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.001832,50.612802,0.94,housenumber,24 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00024,G,24 RUE DES CROISETTES,
420571127,00018,42057112700018,O,1998-09-01,NN,,,2019-11-14T14:00:50,true,3,,22,,,HAMEAU DE HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.01392,50.621416,0.94,housenumber,22 Hameau de Happe 62650 Campagne-lès-Boulonnais,62202_b047_00022,G,22 HAMEAU DE HAPPE,
422008177,00012,42200817700012,O,1999-02-25,NN,,,2019-11-14T14:00:50,true,3,MFR DES HAUTS PAYS,7,,RUE,DES SANS CULOTTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.995287,50.617383,0.94,housenumber,7 Rue des Sans Culottes 62650 Campagne-lès-Boulonnais,62202_0123_00007,G,7 RUE DES SANS CULOTTES,
428309694,00019,42830969400019,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428312482,00014,42831248200014,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,2,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428315311,00012,42831531100012,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429321334,00014,42932133400014,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.994269,50.614758,0.94,housenumber,5 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00005,G,5 RUE DU BOUT DE LA VILLE,
429321334,00022,42932133400022,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DE CAMPAGNE-FERME DU MOULIN,,,,55.20Z,NAFRev2,N,1.994269,50.614758,0.94,housenumber,5 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00005,G,5 RUE DU BOUT DE LA VILLE,
429435399,00010,42943539900010,O,2000-01-15,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,L AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.001557,50.611063,0.93,housenumber,14 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00014,G,14 RUE DE L AUBLET,
432313674,00017,43231367400017,O,2000-07-07,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE L'AUBLET,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,52.6E,NAF1993,N,1.999686,50.610808,0.94,housenumber,5 Rue de l'Aublet 62650 Campagne-lès-Boulonnais,62202_0075_00005,G,5 RUE DE L AUBLET,
432673853,00011,43267385300011,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,20,,HAM,DE HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.999691,50.613289,0.85,housenumber,20 Rue de Happe 62650 Campagne-lès-Boulonnais,62202_0070_00020,G,20 RUE DE HAPPE,
438714321,00033,43871432100033,O,2011-02-01,,,,2019-11-14T14:00:50,false,3,,30,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.31Z,NAFRev2,O,1.989489,50.616913,0.94,housenumber,30 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00030,G,30 RUE DU BOUT DE LA VILLE,
441805371,00024,44180537100024,O,2020-03-10,,,,2020-04-08T08:24:12,true,1,,11,,RUE,DU TRIAUMONT,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,47.89Z,NAFRev2,N,1.997091,50.608436,0.94,housenumber,11 Rue du Triaumont 62650 Campagne-lès-Boulonnais,62202_0128_00011,G,11 RUE DU TRIAUMONT,
441897022,00014,44189702200014,O,1996-12-28,NN,,,2019-11-14T14:00:50,true,3,,23,,,ROUTE D'HAPPE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.002047,50.614986,0.57,housenumber,23 Rue de Happe 62650 Campagne-lès-Boulonnais,62202_0070_00023,G,23 RUE DE HAPPE,
442790127,00017,44279012700017,O,2002-07-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,1.994996,50.611295,0.94,housenumber,1 Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040_00001,G,1 RUE DES ECOLES,
445254451,00013,44525445100013,O,2003-01-26,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.001832,50.612802,0.88,housenumber,24 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00024,G,24 RUE DES CROISETTES,
450223284,00016,45022328400016,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DES CROISETTES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.996899,50.614755,0.94,housenumber,3 Rue des Croisettes 62650 Campagne-lès-Boulonnais,62202_0023_00003,G,3 RUE DES CROISETTES,
450624606,00015,45062460600015,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,6,,1,,RUE,DES ECOLES,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,10.71C,NAFRev2,N,1.994996,50.611295,0.94,housenumber,1 Rue des Ecoles 62650 Campagne-lès-Boulonnais,62202_0040_00001,G,1 RUE DES ECOLES,
451224000,00013,45122400000013,O,2004-01-05,,,,2019-11-14T14:00:50,false,5,,22,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.22A,NAFRev2,O,1.991915,50.616631,0.94,housenumber,22 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00022,G,22 RUE DU BOUT DE LA VILLE,
451224000,00021,45122400000021,O,2008-10-09,NN,,4322AZ,2019-11-14T14:00:50,true,5,,12,,RUE,DU BOUT DE LA VILLE,62650,CAMPAGNE-LES-BOULONNAIS,,,62202,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,43.22A,NAFRev2,N,1.993207,50.615902,0.94,housenumber,12 Rue du Bout de la Ville 62650 Campagne-lès-Boulonnais,62202_0007_00012,G,12 RUE DU BOUT DE LA VILLE,