id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-952087,2019-03-15,000001,Vente,78000,,,ESCOUAILLOUX,B067,63610,63117,Compains,63,,,63117000YH0006,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.913988,45.432903
2019-952087,2019-03-15,000001,Vente,78000,,,ESCOUAILLOUX,B067,63610,63117,Compains,63,,,63117000YH0007,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.914105,45.432831
2019-952087,2019-03-15,000001,Vente,78000,,,ESCOUAILLOUX,B067,63610,63117,Compains,63,,,63117000YH0008,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.914332,45.432933
2019-952087,2019-03-15,000001,Vente,78000,5117,,ESCOUAILLOUX,B067,63610,63117,Compains,63,,,63117000YH0009,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,290,2.914172,45.433058
2019-952087,2019-03-15,000001,Vente,78000,,,ESCOUAILLOUX,B067,63610,63117,Compains,63,,,63117000YH0178,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.914223,45.432972
2019-952439,2019-05-13,000001,Vente,25000,,,LE PILLET,B144,63610,63117,Compains,63,,,63117000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.964138,45.414931
2019-952439,2019-05-13,000001,Vente,25000,,,BRION BAS,B026,63610,63117,Compains,63,,,63117000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.963428,45.415206
2019-952439,2019-05-13,000001,Vente,25000,5151,,BRION BAS,B026,63610,63117,Compains,63,,,63117000ZO0085,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,439,2.963514,45.415155
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,P,prés,,,11945,2.932011,45.446425
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,P,prés,,,11945,2.932011,45.446425
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,P,prés,,,11945,2.932011,45.446425
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,2.932011,45.446425
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3470,2.932011,45.446425
2019-952440,2019-05-10,000001,Vente,10000,,,LES COSTES,B053,63610,63117,Compains,63,,,63117000ZX0026,,,,,,,,,,,,,0,,,,,P,prés,,,11945,2.932011,45.446425
2019-952554,2019-05-28,000002,Vente,15000,5073,,MARSOL,B107,63610,63117,Compains,63,,,63117000ZH0064,,,,,,,,,,,,,0,1,Maison,48,1,,,,,,2.951122,45.446372
2019-953169,2019-09-05,000001,Vente,38000,5271,,LE RENARDET,B186,63610,63117,Compains,63,,,63117000YE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.9228,45.436468
2019-953169,2019-09-05,000001,Vente,38000,,,LE RENARDET,B186,63610,63117,Compains,63,,,63117000YE0012,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.922592,45.436613
2019-953688,2019-12-19,000001,Vente,111000,,,LA PLAINE DE MONTCINEY RE,B148,63610,63117,Compains,63,,,63117000ZA0044,,,,,,,,,,,,,0,,,,,B,bois,,,16290,2.892252,45.465492
2019-953688,2019-12-19,000001,Vente,111000,,,LA PLAINE DE MONTCINEY RE,B148,63610,63117,Compains,63,,,63117000ZA0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140715,2.892252,45.465492
2019-953793,2019-12-20,000002,Vente,91600,,,ESCOUFORT BAS,B068,63610,63117,Compains,63,,,63117000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,27905,2.910347,45.463111
